﻿id;full_name_reform;latitude;longitude
26275;Spain, Hispania - Cabeza la Vaca;38.08666;-6.42171
26276;Spain, Hispania - Calzadilla de los Barros;38.30046;-6.31746
26277;Spain, Hispania - Campanario;38.8644;-5.61744
26278;Spain, Hispania - Campillo de Llerena;38.50165;-5.82879
26279;Spain, Hispania - Mirobriga Turdulorum (Capilla);38.82046;-5.08428
26280;Spain, Hispania - Casas de Don Pedro;38.82088;-5.08427
26281;Spain, Hispania - Regina (Casas de Reina);38.20323;-5.95355
26282;Spain, Hispania - Castilblanco;39.28613;-5.0898
26283;Spain, Hispania - Castuera;38.73204;-5.5439
26284;Spain, Hispania - Esparragosa de La Serena;38.651;-5.60657
26285;Spain, Hispania - Feria;38.51251;-6.56366
26286;Spain, Hispania - Nertobriga (Fregenal de la Sierra);38.16482;-6.65144
26287;Spain, Hispania - Fuente de Cantos;38.34279;-6.41173
26288;Spain, Hispania - Fuente del Maestre;39.02449;-5.76343
26289;Spain, Hispania - Garlitos;38.88022;-5.04759
26290;Spain, Hispania - Herrera del Duque;39.16861;-5.05076
26291;Spain, Hispania - Higuera de Llerena;38.37574;-5.99978
26292;Spain, Hispania - Higuera la Real;38.14344;-6.68921
26293;Spain, Hispania - Hornachos;38.55428;-6.06829
26294;Spain, Hispania - Seria Fama Iulia (Jerez de los Caballeros);38.31933;-6.77109
26295;Spain, Hispania - Magacela;38.89648;-5.73437
26296;Spain, Hispania - Maguilla;38.36494;-5.8367
26297;Spain, Hispania - Malpartida de La Serena;38.6747;-5.64054
26298;Spain, Hispania - Contributa Iulia Ugultunia (Medina de las Torres);38.3489;-6.39095
26299;Spain, Hispania - Mengabril;38.9355;-5.93371
26300;Spain, Hispania - Curiga (Monesterio);38.08682;-6.27437
26302;Spain, Hispania - Monterrubio de La Serena;38.58876;-5.44569
26303;Spain, Hispania - Montijo;38.90839;-6.61785
26304;Spain, Hispania - Oliva de la Frontera;38.27687;-6.91817
26305;Spain, Hispania - Parra;38.52163;-6.62321
26306;Spain, Hispania - Puebla de Alcocer;38.98615;-5.2557
26307;Spain, Hispania - Puebla de Sancho Pérez;38.39581;-6.40108
26308;Spain, Hispania - Puebla del Maestre;38.08512;-6.07917
26309;Spain, Hispania - Pueblonuevo del Guadiana;38.92395;-6.75609
26310;Spain, Hispania - Quintana de La Serena;38.74319;-5.67472
26311;Spain, Hispania - Rena;39.05;-5.8
26312;Spain, Hispania - Retamal de Llerena;38.73663;-6.62974
26313;Spain, Hispania - Ribera del Fresno;38.55119;-6.23892
26314;Spain, Hispania - Salvatierra de los Barros;38.49091;-6.68423
26315;Spain, Hispania - Los Santos de Maimona;38.45;-6.38333
26316;Spain, Hispania - Segura de León;38.12027;-6.52831
26317;Spain, Hispania - Siruela;38.97907;-5.04816
26318;Spain, Hispania - Talarrubias;39.03458;-5.2345
26319;Spain, Hispania - Talavera la Real;38.87638;-6.76948
26321;Spain, Hispania - Torremayor;38.90064;-6.53765
26322;Spain, Hispania - Usagre;38.16908;-6.65446
26323;Spain, Hispania - Valdecaballeros;39.24477;-5.19079
26324;Spain, Hispania - Valencia de las Torres;38.40376;-6.00309
26325;Spain, Hispania - Valencia del Ventoso;38.26667;-6.46667
26326;Spain, Hispania - Valle de Santa Ana;38.36578;-6.78922
26327;Spain, Hispania - Valverde de Burguillos;38.32739;-6.53631
26328;Spain, Hispania - Perceiana (Villafranca de los Barros);38.57067;-6.39723
26329;Spain, Hispania - Villagarcía de la Torre;38.29291;-6.07917
26330;Spain, Hispania - Villar de Rena;39.07686;-5.81226
26331;Spain, Hispania - Segida (Zafra);38.37849;-6.5893
26333;Spain, Hispania - Iulipa (Zalamea de La Serena);38.64967;-5.65701
26334;Spain, Hispania - Logrosán;39.33641;-5.49281
26335;Spain, Hispania - Pollentia (Alcudia de Polensa);39.84773;3.12251
26336;Spain, Hispania - Avila (Ávila);40.65582;-4.70057
26337;Spain, Hispania - Candeleda;40.15521;-5.24045
26338;Spain, Hispania - El Fresno;40.61371;-4.75686
26339;Spain, Hispania - Narros del Puerto;40.54131;-4.99291
26340;Spain, Hispania - Agallas;40.44846;-6.44169
26341;Spain, Hispania - Alba de Tormes;40.82476;-5.51187
26342;Spain, Hispania - Aldealengua;40.98098;-5.55057
26344;Spain, Hispania - Armenteros;40.5932;-5.44806
26345;Spain, Hispania - Bejar;40.38641;-5.76341
26346;Spain, Hispania - Bodón;40.48785;-6.575
26347;Spain, Hispania - Cepeda;40.46764;-6.03947
26348;Spain, Hispania - Mirobriga Vettonum (Ciudad Rodrigo);40.59752;-6.53375
26349;Spain, Hispania - Espadaña;41.06169;-6.28507
26350;Spain, Hispania - Fuente de San Esteban;40.79692;-6.221
26351;Spain, Hispania - Urunia (Fuenteguinaldo);40.5994;-6.53072
26352;Spain, Hispania - Galinduste;40.66266;-5.54003
26353;Spain, Hispania - Hinojosa de Duero;40.98653;-6.79625
26354;Spain, Hispania - Huerta;39.98901;-2.47875
26355;Spain, Hispania - Larrodrigo;40.73693;-5.44876
26356;Spain, Hispania - Bletisa (Ledesma);41.09134;-5.99786
26357;Spain, Hispania - Martiago;40.45331;-6.49098
26358;Spain, Hispania - Miranda de Azán;40.88712;-5.68145
26359;Spain, Hispania - Mogarraz;40.49264;-6.05327
26360;Spain, Hispania - Narros de Matalayegua;40.71379;-5.94857
26361;Spain, Hispania - Olmedo de Camaces;40.87917;-6.62361
26362;Spain, Hispania - Pelayos;40.36051;-4.33462
26363;Spain, Hispania - Peromingo;40.89149;-4.54589
26364;Spain, Hispania - Pozos de Hinojo;40.95798;-6.36682
26365;Spain, Hispania - Puebla de Azaba;40.44728;-6.74572
26366;Spain, Hispania - Puente del Congosto;40.48813;-5.52827
26367;Spain, Hispania - Puerto de Béjar;40.35052;-5.83756
26368;Spain, Hispania - Retortillo;40.80167;-6.35972
26369;Spain, Hispania - Salmantica (Salamanca);40.96496;-5.66309
26370;Spain, Hispania - Valuta (Saldeana);41.02144;-6.63909
26371;Spain, Hispania - Salvatierra de Tormes;40.59007;-5.59763
26372;Spain, Hispania - San Martín del Castañar;40.52264;-6.06387
26373;Spain, Hispania - San Morales;40.9933;-5.50335
26374;Spain, Hispania - Santibáñez de la Sierra;40.49435;-5.91522
26375;Spain, Hispania - Ad Lippos (Valverde de Valdelacasa);40.48147;-5.78134
26376;Spain, Hispania - Villar de la Yegua;40.72754;-6.70525
26377;Spain, Hispania - Yecla de Yeltes;40.95969;-6.48832
26378;Spain, Hispania - Poliba (Zamarra);40.51884;-6.45234
26379;Spain, Hispania - Golmayo;41.76667;-2.51667
26380;Spain, Hispania - Fariza;41.42005;-6.27046
26382;Spain, Hispania - Luelmo de Sayago;41.4398;-6.13348
26383;Spain, Hispania - Moral de Sayago;41.47019;-6.1006
26384;Spain, Hispania - Muelas del Pan;41.52098;-5.97032
26386;Spain, Hispania - Palacios del Pan;41.60188;-5.87892
26387;Spain, Hispania - Villar del Buey;41.3295;-6.18916
26388;Spain, Hispania - Ajofrín;39.71136;-3.98147
26389;Spain, Hispania - Alcolea de Tajo;39.81023;-5.14646
26390;Spain, Hispania - Aldeanueva de San Bartolomé;39.63635;-5.11064
26391;Spain, Hispania - Azután;39.78542;-5.12692
26392;Spain, Hispania - Castellum Ciseli (Belvís de la Jara);39.75944;-4.94944
26393;Spain, Hispania - Caleruela;39.8746;-5.25604
26394;Spain, Hispania - Cebolla;39.9466;-4.56889
26395;Spain, Hispania - La Estrella;39.68942;-5.09659
26396;Spain, Hispania - Oropesa;39.91726;-5.17371
26397;Spain, Hispania - Caesarobriga (Talavera de la Reina);39.95945;-4.83458
26398;Spain, Hispania - Torralba de Oropesa;39.93432;-5.15298
26399;Spain, Hispania - Valdeverdeja;39.79635;-5.24544
26400;Spain, Hispania - Ilerda (Lérida);41.61595;0.62594
26401;Spain, Hispania - Acedera;39.07639;-5.57185
26402;Spain, Hispania - Aceuchal;38.64749;-6.48632
26403;Spain, Hispania - Barbesula (Guadiaro);36.75591;-5.20199
26404;Spain, Hispania - Alburquerque;39.22076;-7.00234
26405;Spain, Hispania - Almendral;38.7228;-6.53965
26406;Spain, Hispania - Almendralejo;38.68316;-6.40747
26408;Spain, Hispania - Cortona;41.17257;-2.43309
26409;Spain, Hispania - Carrascalejo;38.91914;-6.34081
26410;Spain, Hispania - Boletum (Boltaña);42.03492;0.12401
26411;Spain, Hispania - Codosera;39.18035;-7.16228
26412;Spain, Hispania - Don Benito;38.95446;-5.8619
26416;Spain, Hispania - Guareña;38.85857;-6.10102
26418;Spain, Hispania - Osqua (Villanueva de la Concepción);36.88614;-4.5408
26419;Spain, Hispania - Lobón;38.84876;-6.62365
26420;Spain, Hispania - Manchita;38.81395;-6.01962
26421;Spain, Hispania - Metellinum (Medellín);38.96457;-5.95686
26423;Spain, Hispania - Acinippo (Ronda la Vieja);36.83241;-5.24075
26425;Spain, Hispania - Lacimurga (Navalvillar de Pela);38.99491;-5.47362
26426;Spain, Hispania - Nogales;38.58629;-6.74873
26427;Spain, Hispania - Olivenza;38.68264;-7.10267
26428;Spain, Hispania - Puebla de la Calzada;38.89246;-6.62507
26431;Spain, Hispania - San Vicente de Alcántara;39.36132;-7.13766
26432;Spain, Hispania - Santa Amalia;39.01118;-6.01158
26433;Spain, Hispania - Santa Marta;38.61561;-6.62594
26434;Spain, Hispania - Solana de los Barros;38.72527;-6.53899
26435;Spain, Hispania - Aratispi (Cauche el Viejo);36.91254;-4.46595
26436;Spain, Hispania - Artigi;38.7226;-5.5456
26437;Spain, Hispania - Torremejía;38.78913;-6.37713
26440;Spain, Hispania - Brutobriga (Villanueva de La Serena);38.97405;-5.80036
26441;Spain, Hispania - Villar del Rey;38.87945;-6.97065
26442;Spain, Hispania - Abadía;40.11284;-6.08579
26443;Spain, Hispania - Abertura;39.24352;-5.81394
26444;Spain, Hispania - Aceituna;40.14935;-6.33258
26445;Spain, Hispania - Ahigal;40.18954;-6.18815
26446;Spain, Hispania - Albalá;39.25592;-6.18528
26448;Spain, Hispania - Alcollarín;39.2447;-5.73924
26449;Spain, Hispania - Alcuéscar;39.18091;-6.22917
26450;Spain, Hispania - Aldea del Cano;39.28806;-6.31862
26451;Spain, Hispania - La Aldea del Obispo;39.563;-5.91126
26452;Spain, Hispania - Aldeacentenera;39.52662;-5.63199
26453;Spain, Hispania - Aldeanueva del Camino;40.2598;-5.92886
26454;Spain, Hispania - Aldehuela de Jerte;40.01139;-6.23891
26455;Spain, Hispania - Alía;39.44854;-5.21753
26456;Spain, Hispania - Aliseda;39.35952;-7.13728
26457;Spain, Hispania - Arroyo de la Luz;39.48511;-6.58401
26458;Spain, Hispania - Arroyomolinos;39.18556;-6.16306
26459;Spain, Hispania - Arroyomolinos de la Vera;40.05333;-5.85319
26460;Spain, Hispania - Baños de Montemayor;40.31671;-5.86009
26461;Spain, Hispania - Barrado;40.08514;-5.8809
26462;Spain, Hispania - Belvís de Monroy;39.81913;-5.60915
26463;Spain, Hispania - Benquerencia;39.30989;-6.0848
26464;Spain, Hispania - Berrocalejo;39.82028;-5.35013
26465;Spain, Hispania - Berzocana;39.43673;-5.46121
26466;Spain, Hispania - Augustobriga (Talavera la Vieja);39.80725;-5.48179
26467;Spain, Hispania - Tamusia (Botija);39.34499;-6.07454
26468;Spain, Hispania - Brozas;39.61278;-6.7777
26470;Spain, Hispania - Norba Caesarina (Cáceres);39.47434;-6.37221
26471;Spain, Hispania - Calzadilla;40.05985;-6.53164
26472;Spain, Hispania - Campo Lugar;39.1675;-5.75333
26473;Spain, Hispania - Cañamero;39.37881;-5.38741
26474;Spain, Hispania - Cañaveral;39.79126;-6.3931
26475;Spain, Hispania - Carcaboso;40.04968;-6.21375
26476;Spain, Hispania - Casar de Cáceres;39.56106;-6.41944
26477;Spain, Hispania - Casar de Palomero;40.29412;-6.25751
26478;Spain, Hispania - Ad Sorores (Casas de Don Antonio);39.22464;-6.32978
26479;Spain, Hispania - Casas de Millán;39.81587;-6.32992
26480;Spain, Hispania - Casas del Monte;40.0421;-6.08381
26481;Spain, Hispania - Casillas de Coria;39.96558;-6.63611
26482;Spain, Hispania - Ceclavín;39.82224;-6.7733
26483;Spain, Hispania - Cerezo;40.23678;-6.22764
26484;Spain, Hispania - Conquista de la Sierra;39.3507;-5.73464
26485;Spain, Hispania - La Cumbre;39.4046;-5.97635
26486;Spain, Hispania - Escurial;39.16857;-5.88465
26487;Spain, Hispania - Galisteo;39.97544;-6.26747
26488;Spain, Hispania - Garciaz;39.41309;-5.62782
26489;Spain, Hispania - Turmulus (Garrovillas de Alconétar);39.73026;-6.44456
26490;Spain, Hispania - El Gordo;39.8656;-5.34343
26491;Spain, Hispania - La Granja;40.23694;-6.04751
26492;Spain, Hispania - Guijo de Galisteo;39.97138;-6.37713
26493;Spain, Hispania - Herguijuela;39.37452;-5.76001
26494;Spain, Hispania - Holguera;39.89804;-6.34986
26495;Spain, Hispania - Hoyos;40.17206;-6.72063
26496;Spain, Hispania - Ibahernando;39.3246;-5.91852
26497;Spain, Hispania - Jaraicejo;39.66511;-5.81297
26498;Spain, Hispania - Jarandilla de la Vera;40.12915;-5.66079
26499;Spain, Hispania - Jarilla;40.17156;-6.00281
26500;Spain, Hispania - Losar de la Vera;40.12114;-5.60506
26501;Spain, Hispania - Madrigalejo;39.13858;-5.6274
26502;Spain, Hispania - Madroñera;39.42526;-5.75568
26503;Spain, Hispania - Malpartida de Cáceres;39.44664;-6.5076
26504;Spain, Hispania - Malpartida de Plasencia;39.97962;-6.04609
26505;Spain, Hispania - Mata de Alcántara;39.71638;-6.81835
26506;Spain, Hispania - Miajadas;39.15474;-5.90213
26507;Spain, Hispania - Millanes de la Mata;39.84917;-5.58079
26508;Spain, Hispania - Mirabel;39.86483;-6.23029
26509;Spain, Hispania - Monroy;39.63689;-6.20865
26510;Spain, Hispania - Montánchez;39.22548;-6.14914
26511;Spain, Hispania - Montehermoso;40.08779;-6.35053
26512;Spain, Hispania - Moraleja;40.0703;-6.65762
26513;Spain, Hispania - Navaconcejo;40.17917;-5.82794
26514;Spain, Hispania - Navalmoral de la Mata;39.89356;-5.53296
26515;Spain, Hispania - Nuñomoral;40.40687;-6.24589
26516;Spain, Hispania - Capera (Cáparra);40.16676;-6.10109
26517;Spain, Hispania - Pasarón de la Vera;40.05116;-5.82022
26519;Spain, Hispania - Peraleda de San Román;39.73959;-5.38741
26520;Spain, Hispania - Perales del Puerto;40.1552;-6.68186
26521;Spain, Hispania - Pinofranqueado;40.30279;-6.33191
26522;Spain, Hispania - Lama (Plasencia);40.01666;-6.03832
26523;Spain, Hispania - Plasenzuela;39.38194;-6.04786
26524;Spain, Hispania - Pozuelo de Zarzón;40.14803;-6.41439
26525;Spain, Hispania - Puerto de Santa Cruz;39.31529;-5.85978
26526;Spain, Hispania - Riolobos;39.91917;-6.30267
26528;Spain, Hispania - Robledillo de Trujillo;39.26956;-5.98001
26529;Spain, Hispania - Ruanes;39.32814;-6.01347
26530;Spain, Hispania - Salvatierra de Santiago;39.29306;-6.05444
26531;Spain, Hispania - San Martín de Trevejo;40.21241;-6.79535
26532;Spain, Hispania - Santa Ana;37.66421;-1.01381
26533;Spain, Hispania - Santa Cruz de la Sierra;39.33635;-5.84561
26534;Spain, Hispania - Santa Marta de Magasca;39.5115;-6.09881
26535;Spain, Hispania - Santiago del Campo;39.6292;-6.36316
26536;Spain, Hispania - Santibáñez el Bajo;40.17646;-6.22455
26537;Spain, Hispania - Segura de Toro;40.22427;-5.94836
26538;Spain, Hispania - Serradilla;39.8292;-6.14034
26539;Spain, Hispania - Sierra de Fuentes;39.42847;-6.27743
26540;Spain, Hispania - Talaván;39.71584;-6.28208
26541;Spain, Hispania - Tejeda de Tiétar;40.01803;-5.86902
26543;Spain, Hispania - Torre de Santa María;39.25441;-6.1161
26544;Spain, Hispania - Torrecilla de los Ángeles;40.24789;-6.41639
26545;Spain, Hispania - Torrejón el Rubio;39.76995;-6.01169
26546;Spain, Hispania - Torremenga;40.04681;-5.77311
26547;Spain, Hispania - Torremocha;39.34561;-6.17325
26548;Spain, Hispania - Torreorgaz;39.38222;-6.24954
26549;Spain, Hispania - Torrequemada;39.36664;-6.22052
26550;Spain, Hispania - Turgalium (Trujillo);39.45846;-5.88149
26551;Spain, Hispania - Valdefuentes;39.27433;-6.12183
26552;Spain, Hispania - Valdelacasa de Tajo;39.72641;-5.28281
26553;Spain, Hispania - Valdeobispo;40.08297;-6.24757
26554;Spain, Hispania - Valencia de Alcántara;39.41148;-7.24435
26555;Spain, Hispania - Valverde del Fresno;40.2221;-6.87848
26556;Spain, Hispania - Villa del Rey;39.61299;-6.77483
26557;Spain, Hispania - Villamesías;39.24568;-5.87307
26558;Spain, Hispania - Villamiel;40.18635;-6.78425
26559;Spain, Hispania - Villar de Plasencia;40.13773;-6.0279
26560;Spain, Hispania - Villar del Pedroso;39.70631;-5.19583
26561;Spain, Hispania - Villasbuenas de Gata;40.18;-6.62707
26562;Spain, Hispania - Zarza de Granadilla;40.23723;-6.0485
26563;Spain, Hispania - Zarza de Montánchez;39.25669;-6.03219
26564;Spain, Hispania - Zarza la Mayor;39.8771;-6.86325
26565;Spain, Hispania - Zorita;39.28522;-5.69973
26567;Spain, Hispania - Alba Bastetanorum (Abla);37.14116;-2.78011
26568;Spain, Hispania - Almería;36.84028;-2.46806
26569;Spain, Hispania - Armuña de Almanzora;37.34924;-2.41068
26571;Spain, Hispania - Ad Morum (Chirivel);37.59656;-2.26637
26572;Spain, Hispania - Dalías;36.82152;-2.87084
26573;Spain, Hispania - Fiñana;37.17095;-2.8415
26575;Spain, Hispania - Mojácar;37.14028;-1.85073
26576;Spain, Hispania - Urci (Pechina);36.91302;-2.4506
26578;Spain, Hispania - Tagili (Tíjola);37.34547;-2.43948
26580;Spain, Hispania - Vélez Rubio;37.64969;-2.07878
26581;Spain, Hispania - Baria (Villaricos);37.24541;-1.7749
26582;Spain, Hispania - Basti (Baza);37.49049;-2.77457
26583;Spain, Hispania - Cortes y Graena;37.31726;-3.18675
26584;Spain, Hispania - Callet Aenanicorum (Cortijo de Moguerejo);37.05231;-5.6262
26585;Spain, Hispania - Tutugi (Galera);37.7429;-2.55119
26586;Spain, Hispania - Acci (Guadix);37.30126;-3.13625
26587;Spain, Hispania - Huéscar;42.13185;-0.40781
26588;Spain, Hispania - Jeres del Marquesado;37.18434;-3.15914
26589;Spain, Hispania - Canania;37.61415;-5.67133
26590;Spain, Hispania - Carruca (Cortijo de los Cosmes);37.41149;-5.23102
26592;Spain, Hispania - Purullena;37.31763;-3.19056
26593;Spain, Hispania - Vivatia (Baeza);37.5;-3.5
26594;Spain, Hispania - Iporca;37.74765;-5.63955
26595;Spain, Hispania - Baños de la Encina;38.27426;-3.61418
26596;Spain, Hispania - Beas de Segura;38.2524;-2.88875
26597;Spain, Hispania - Begíjar;37.98192;-3.53409
26598;Spain, Hispania - Cambil;37.62771;-3.53763
26599;Spain, Hispania - Campillo de Arenas;37.55492;-3.63571
26600;Spain, Hispania - Carboneros;38.20898;-3.50793
26601;Spain, Hispania - Cárcheles;37.65294;-3.63666
26602;Spain, Hispania - Mellaria (Tarifa);36.06646;-5.68325
26603;Spain, Hispania - Fuerte del Rey;37.87616;-3.88462
26604;Spain, Hispania - Mentesa Oretanorum (Villanueva de la Fuente);38.69276;-2.6959
26605;Spain, Hispania - Guarromán;38.18376;-3.68641
26606;Spain, Hispania - Huelma;37.64806;-3.45615
26607;Spain, Hispania - Ibros;38.02044;-3.50161
26610;Spain, Hispania - Castulo (Linares);38.03583;-3.62361
26611;Spain, Hispania - Singilia Barba (Cortijo del Castillón);37.03249;-4.63036
26613;Spain, Hispania - Vergilia (Arbuniel de Cambil);37.62693;-3.53867
26614;Spain, Hispania - Montizón;38.32836;-3.14394
26615;Spain, Hispania - Tugia (Peal de Becerro);37.87769;-3.15237
26618;Spain, Hispania - Rus;38.0598;-3.43248
26620;Spain, Hispania - Ilugo (Santisteban del Puerto);38.24746;-3.20644
26621;Spain, Hispania - Santo Tomé;38.02861;-3.10092
26622;Spain, Hispania - Sorihuela del Guadalimar;40.44408;-5.67801
26624;Spain, Hispania - Salaria (Úbeda);38.00808;-3.36853
26625;Spain, Hispania - Baesucci (Vilches);38.20467;-3.50766
26627;Italy, Latium - Alba Longa;41.74645;12.65048
26629;Spain, Hispania - Argavieso;42.14394;0.28725
26630;Spain, Hispania - Binaced;41.82574;0.20161
26631;Spain, Hispania - Candasnos;41.50189;0.06358
26632;Spain, Hispania - Mendiculeia (Esplús);42.5167;-0.05
26633;Spain, Hispania - Fraga;41.52294;0.34894
26634;Spain, Hispania - Barbotum (El Grado);42.13333;0.16667
26635;Spain, Hispania - Hecho;42.75613;-0.75417
26636;Spain, Hispania - Osca (Huesca);42.13888;-0.4057
26637;Spain, Hispania - Ilche;41.95722;0.04189
26638;Spain, Hispania - Iacca (Jaca);42.5692;-0.54952
26639;Spain, Hispania - Loporzano;42.21089;-0.29576
26640;Spain, Hispania - Lupiñén;42.16212;-0.62544
26642;Spain, Hispania - Labitolosa (La Puebla de Castro);42.14445;0.28245
26643;Spain, Hispania - Sabiñánigo;42.51936;-0.36381
26644;Spain, Hispania - Sotonera;42.24761;-0.60325
26647;Spain, Hispania - Valle de Bardagí;42.43038;0.43669
26648;Spain, Hispania - Veracruz;42.37302;0.60139
26649;Spain, Hispania - Aguatón;40.66667;-1.23333
26650;Spain, Hispania - Urbiaca (Albarracín);40.45325;-1.2875
26651;Spain, Hispania - Alcañiz;41.05;-0.13333
26652;Spain, Hispania - Beligio (Azaila);41.29047;-0.4933
26653;Spain, Hispania - Cella;40.45219;-1.28188
26658;Spain, Hispania - Jatiel;41.21478;-0.37947
26660;Spain, Hispania - Moscardón;40.40756;-1.44388
26661;Spain, Hispania - Peñalba de Villastar;40.28144;-1.1533
26663;Spain, Hispania - Puebla de Valverde;40.22532;-0.93012
26664;Spain, Hispania - Puertomingalvo;40.26486;-0.45997
26665;Spain, Hispania - Rubielos de Mora;40.19013;-0.65418
26666;Spain, Hispania - Teruel;40.34574;-1.10642
26667;Spain, Hispania - Tornos;40.96179;-1.43441
26668;Spain, Hispania - Torres de Albarracín;40.42783;-1.53206
26669;Spain, Hispania - Agón;41.8565;-1.45374
26671;Spain, Hispania - Aquae Bilbilitanorum (Alhama de Aragón);41.29742;-1.89365
26672;Spain, Hispania - Nertobriga (La Almunia de Doña Godina);41.50055;-1.39655
26673;Spain, Hispania - Ariza;41.31145;-2.05794
26674;Spain, Hispania - Artieda;42.71476;-1.32383
26676;Spain, Hispania - Contrebia Belaisca (Botorrita);41.50915;-1.03054
26677;Spain, Hispania - El Burgo de Ebro;41.57157;-0.74128
26678;Spain, Hispania - Bilbilis (Calatayud);41.38201;-1.60322
26679;Spain, Hispania - Castejón de Valdejasa;42.03475;-1.08956
26680;Spain, Hispania - Castiliscar;42.37662;-1.27326
26681;Spain, Hispania - Chiprana;41.26317;-0.12741
26682;Spain, Hispania - Cinco Villas;42.43486;-1.31325
26683;Spain, Hispania - Segia (Ejea de los Caballeros);42.12937;-1.13712
26684;Spain, Hispania - Fabara;41.17772;0.16982
26685;Spain, Hispania - Fuentes de Ebro;41.51305;-0.63118
26686;Spain, Hispania - Pagus Gallorum et Segardinenssium (Gallur);41.86981;-1.31783
26687;Spain, Hispania - Layana;42.29667;-1.24519
26688;Spain, Hispania - Luesia;42.36901;-1.02212
26690;Spain, Hispania - Balsio (Mallén);41.89853;-1.4169
26691;Spain, Hispania - Malón;41.95277;-1.67182
26692;Spain, Hispania - Malpica de Arba;42.3001;-1.12061
26693;Spain, Hispania - Arcobriga (Monreal de Ariza);41.29593;-2.13811
26694;Spain, Hispania - Novallas;41.94746;-1.69612
26696;Spain, Hispania - Sádaba;42.2818;-1.26951
26697;Spain, Hispania - Santa Cruz de Moncayo;41.9043;-1.72225
26698;Spain, Hispania - Sofuentes;42.43239;-1.3162
26699;Spain, Hispania - Arsi (Sos del Rey Católico);41.22089;-0.44391
26700;Spain, Hispania - Turiaso (Tarazona);41.90282;-1.72533
26701;Spain, Hispania - Uncastillo;42.35963;-1.12842
26702;Spain, Hispania - Undués de Lerda;42.56517;-1.16892
26704;Spain, Hispania - Celsa (Velilla de Ebro);41.375;-0.43785
26705;Spain, Hispania - Villanueva de Gállego;41.77375;-0.82466
26706;Spain, Hispania - Allande;43.23947;-6.70435
26708;Spain, Hispania - Belmonte de Miranda;43.28311;-6.2176
26709;Spain, Hispania - Boal;43.43026;-6.77541
26710;Spain, Hispania - Cangas de Onís;43.3514;-5.12916
26711;Spain, Hispania - Castrillón;43.5729;-5.95924
26712;Spain, Hispania - Castropol;43.53848;-7.00046
26713;Spain, Hispania - Coaña;43.54758;-6.74176
26714;Spain, Hispania - Colunga;43.49344;-3.56893
26715;Spain, Hispania - Corvera de Asturias;43.55223;-6.59725
26716;Spain, Hispania - Gijón;43.53573;-5.66152
26717;Spain, Hispania - Gozón;43.62141;-5.82653
26718;Spain, Hispania - Ibias;43.07768;-6.85286
26719;Spain, Hispania - Lucus Asturum (Llanera);43.44919;-5.81298
26720;Spain, Hispania - Luarca;43.54562;-6.53366
26721;Spain, Hispania - Mieres;43.20324;-5.79111
26724;Spain, Hispania - Ovetum (Oviedo);43.36;-5.845
26725;Spain, Hispania - Parres;43.41184;-5.22814
26726;Spain, Hispania - Piloña;43.32025;-5.35209
26727;Spain, Hispania - Ponga;43.19103;-5.16545
26728;Spain, Hispania - Flavionavia (Pravia);43.55586;-5.92768
26729;Spain, Hispania - Regueras;43.39146;-6.00337
26730;Spain, Hispania - Ribadesella;43.46308;-5.05614
26731;Spain, Hispania - Riosa;43.20716;-5.88815
26733;Spain, Hispania - Tapia de Casariegos;43.55514;-6.8799
26734;Spain, Hispania - Tineo;43.33433;-6.41173
26735;Spain, Hispania - Vegadeo;43.4647;-7.04848
26736;Spain, Hispania - Villaviciosa;43.48333;-5.43333
26738;Spain, Hispania - Arenas de Iguña;43.19406;-4.06608
26739;Spain, Hispania - Bareyo;43.48222;-3.61083
26740;Spain, Hispania - Cabezón de Liébana;43.15418;-4.53891
26741;Spain, Hispania - Iuliobriga (Campoo de Enmedio);42.98511;-4.11392
26742;Spain, Hispania - Flaviobriga (Castro Urdiales);43.38278;-3.21957
26744;Spain, Hispania - Comillas;43.36278;-4.292
26745;Spain, Hispania - Hermandad de Campoo de Suso;42.87804;-4.11536
26746;Spain, Hispania - Lamasón;43.25;-4.46667
26747;Spain, Hispania - Rasines;43.30508;-3.4287
26748;Spain, Hispania - Reinosa;42.98508;-4.11345
26749;Spain, Hispania - San Miguel de Aguayo;43.0563;-4.02421
26750;Spain, Hispania - Santander;43.46278;-3.805
26751;Spain, Hispania - Santillana del Mar;43.38733;-4.10661
26753;Spain, Hispania - Valdeolea;42.90722;-4.185
26754;Spain, Hispania - Valdeprado del Río;42.87438;-4.13059
26755;Spain, Hispania - Valderredible;42.92275;-3.8404
26758;Spain, Hispania - Adrada;41.05257;-4.05107
26759;Spain, Hispania - Arenas de San Pedro;40.21027;-5.0833
26760;Spain, Hispania - Arévalo;41.06476;-4.72036
26761;Germany, Gallia - Alta Ripa (Altrip);49.4315;8.49896
26762;Spain, Hispania - Chamartín de la Sierra;40.70278;-4.95652
26763;Spain, Hispania - Diego Álvaro;40.66439;-5.32483
26764;Spain, Hispania - Martínez;40.62969;-5.34751
26765;Spain, Hispania - Narrillos del Álamo;40.56713;-5.46664
26766;Spain, Hispania - Niharra;40.58969;-4.83943
26767;Spain, Hispania - El Tiemblo;40.41533;-4.50156
26768;Spain, Hispania - Tornadizos;40.62585;-4.6134
26769;Spain, Hispania - La Torre;40.58973;-4.96561
26770;Spain, Hispania - Villatoro;40.55511;-5.11099
