﻿id;full_name_reform;latitude;longitude
15118;United Kingdom, Britannia - Henhull;53.07762;-2.54276
15119;United Kingdom, Britannia - Heneglwys;53.25933;-4.36413
15120;United Kingdom, Britannia - Hemingbrough;53.76595;-0.98271
15121;United Kingdom, Britannia - Hemel Hempstead;51.75324;-0.44863
15123;United Kingdom, Britannia - Heeley;53.35871;-1.46387
15124;United Kingdom, Britannia - Heddon-on-the-Wall;54.99692;-1.79386
15125;United Kingdom, Britannia - Hayton;53.90139;-0.74982
15126;United Kingdom, Britannia - Hayling Island;50.79476;-0.97602
15127;United Kingdom, Britannia - Hayle;50.18547;-5.42091
15128;United Kingdom, Britannia - Hawkesbury;51.58;-2.33822
15129;United Kingdom, Britannia - Hawkedon;52.14633;0.62446
15130;United Kingdom, Britannia - Haverfordwest;51.80048;-4.97132
15131;United Kingdom, Britannia - Havant;50.85183;-0.98471
15132;United Kingdom, Britannia - Haslingfield;52.15014;0.05503
15133;United Kingdom, Britannia - Hartshill;52.54815;-1.52099
15134;United Kingdom, Britannia - Hartlip;51.34675;0.63994
15135;United Kingdom, Britannia - Hartlepool;54.68554;-1.21028
15136;United Kingdom, Britannia - Hartfield;51.1023;0.1115
15137;United Kingdom, Britannia - Harrold;52.20133;-0.61049
15138;United Kingdom, Britannia - Harpsden;51.52163;-0.90273
15139;United Kingdom, Britannia - Harlton;52.1531;0.02374
15140;United Kingdom, Britannia - Harlow Hill;55.00954;-1.88168
15141;United Kingdom, Britannia - Harlow;51.77655;0.11158
15142;United Kingdom, Britannia - Mediobogdum (Hardknott);54.40259;-3.20546
15143;United Kingdom, Britannia - Hangingshaw;55.19205;-3.40637
15144;United Kingdom, Britannia - Hamstead Marshall;51.38491;-1.40412
15145;United Kingdom, Britannia - Hampshire;51.08333;-1.25
15146;United Kingdom, Britannia - Hambleden;51.57255;-0.8697
15148;United Kingdom, Britannia - Ham Hill;50.95178;-2.74108
15149;United Kingdom, Britannia - Onnum (Halton Chesters);55.01035;-1.99102
15150;United Kingdom, Britannia - Halifax;53.72702;-1.85754
15151;United Kingdom, Britannia - Haile;54.46501;-3.49302
15152;United Kingdom, Britannia - Hadrian's Wall;54.99261;-2.60097
15153;United Kingdom, Britannia - Haddenham;52.35813;0.1483
15154;United Kingdom, Britannia - Hackness;54.30434;-0.51315
15155;United Kingdom, Britannia - Hacheston;52.17109;1.37013
15156;United Kingdom, Britannia - Gwytherin;53.13875;-3.68139
15157;United Kingdom, Britannia - Gwaenysgor;53.32179;-3.38722
15158;United Kingdom, Britannia - Gunthorpe;52.98978;-0.98869
15159;United Kingdom, Britannia - Guilden Morden;52.07876;-0.13754
15161;United Kingdom, Britannia - Greta Bridge;54.5137;-1.86511
15162;United Kingdom, Britannia - Greetwell;53.23185;-0.48072
15163;United Kingdom, Britannia - Greetland;53.68649;-1.8663
15164;United Kingdom, Britannia - Greenwich;51.48258;-0.00766
15165;United Kingdom, Britannia - Green Ore;51.24949;-2.60646
15166;United Kingdom, Britannia - Great Wymondley;51.94058;-0.2373
15168;United Kingdom, Britannia - Great Ouseburn;54.05102;-1.31938
15169;United Kingdom, Britannia - Great Horwood;51.97416;-0.87777
15170;United Kingdom, Britannia - Great Hale;52.97119;-0.29181
15171;United Kingdom, Britannia - Great Dunmow;51.87315;0.35792
15172;United Kingdom, Britannia - Great Dunham;52.69691;0.7682
15173;United Kingdom, Britannia - Great Chesterford;52.06276;0.19682
15174;United Kingdom, Britannia - Govanhill;56.67622;-2.52806
15175;United Kingdom, Britannia - Gorhambury;51.75382;-0.38271
15176;United Kingdom, Britannia - Gogmagog Hills;52.15818;0.18138
15177;United Kingdom, Britannia - Godmanstone;50.76908;-2.47737
15178;United Kingdom, Britannia - Durovigutum (Godmanchester);52.31935;-0.17508
15179;United Kingdom, Britannia - Goathland;54.40016;-0.72056
15180;United Kingdom, Britannia - Glyn Dyfrdwy;52.97315;-3.26115
15182;United Kingdom, Britannia - Glevum (Gloucester);51.86496;-2.24633
15183;United Kingdom, Britannia - Gloster Hill;55.33307;-1.59176
15184;United Kingdom, Britannia - Glenwhelt;54.86626;-1.48645
15186;United Kingdom, Britannia - Gilsland;54.9901;-2.57287
15187;United Kingdom, Britannia - Gillingham;51.38632;0.55144
15188;United Kingdom, Britannia - Gestingthorpe;52.0145;0.6385
15190;United Kingdom, Britannia - Gelligaer;51.66444;-3.25611
15191;United Kingdom, Britannia - Gayton Thorpe;52.73592;0.58236
15192;United Kingdom, Britannia - Gayton;52.7432;0.56052
15193;United Kingdom, Britannia - Gatesbury;51.88981;0.01817
15194;United Kingdom, Britannia - Gatcombe;51.42589;-2.68249
15195;United Kingdom, Britannia - Gaerwen;53.22199;-4.28138
15196;United Kingdom, Britannia - Gadebridge Park;51.76164;-0.47882
15197;United Kingdom, Britannia - Funtington;50.86957;-0.86167
15198;United Kingdom, Britannia - Froxfield;51.03944;-0.99046
15199;United Kingdom, Britannia - Friars Carse;55.14657;-3.68483
15200;United Kingdom, Britannia - Frampton [Lincolnshire];50.75297;-2.5309
15202;United Kingdom, Britannia - Foulness Island;51.59058;0.88426
15203;United Kingdom, Britannia - Fossdyke Canal;53.3;-0.75
15204;United Kingdom, Britannia - Folkestone;51.08169;1.16734
15205;United Kingdom, Britannia - Flawborough;52.97595;-0.83399
15206;United Kingdom, Britannia - Fishguard;51.99393;-4.97599
15207;United Kingdom, Britannia - Fishbourne;50.83641;-0.82088
15208;United Kingdom, Britannia - Filey;54.21008;-0.29059
15209;United Kingdom, Britannia - Fifehead Neville;50.89835;-2.337
15210;United Kingdom, Britannia - Ffrith;53.09361;-3.07027
15211;United Kingdom, Britannia - Felixstowe;51.96173;1.35126
15212;United Kingdom, Britannia - Faversham;51.31599;0.88936
15213;United Kingdom, Britannia - Farningham;51.38113;0.21651
15214;United Kingdom, Britannia - Farmington;51.83611;-1.80497
15216;United Kingdom, Britannia - Falkirk;56.00188;-3.78391
15217;United Kingdom, Britannia - Fairford;51.70754;-1.78514
15218;United Kingdom, Britannia - Ewell;51.34948;-0.2494
15220;United Kingdom, Britannia - Escomb Church;54.666;-1.70807
15221;United Kingdom, Britannia - Erickstanebrae;55.38406;-3.46601
15222;United Kingdom, Britannia - Epping;51.70033;0.10866
15223;United Kingdom, Britannia - Elsfield;51.78632;-1.21811
15224;United Kingdom, Britannia - Elmswell;54.01748;-0.48142
15225;United Kingdom, Britannia - Ellerker;53.75393;-0.60425
15226;United Kingdom, Britannia - Edington;51.27687;-2.10639
15227;United Kingdom, Britannia - Edgbaston;52.4608;-1.915
15228;United Kingdom, Britannia - Eccles;51.31801;0.47877
15229;United Kingdom, Britannia - Ebrington;52.05826;-1.73217
15230;United Kingdom, Britannia - Eastwood;53.01812;-1.30854
15231;United Kingdom, Britannia - Easton Grey;51.58979;-2.1748
15232;United Kingdom, Britannia - Eastgate;54.74459;-2.08118
15234;United Kingdom, Britannia - East Tilbury;51.47103;0.42438
15235;United Kingdom, Britannia - Ad Pontem (East Stoke);53.04202;-0.88282
15237;United Kingdom, Britannia - East Ness;54.2011;-0.93588
15238;United Kingdom, Britannia - East Malling;51.28744;0.44003
15240;United Kingdom, Britannia - East Dean;51.03863;-1.61686
15241;United Kingdom, Britannia - Earith;52.35387;0.03113
15242;United Kingdom, Britannia - Durisdeer;55.31435;-3.74617
15243;United Kingdom, Britannia - Durham;54.77525;-1.58485
15244;United Kingdom, Britannia - Duntocher;55.92761;-4.4169
15245;United Kingdom, Britannia - Durocobrivis (Dunstable);51.87843;-0.53416
15246;United Kingdom, Britannia - Dunscore;55.1411;-3.7769
15247;United Kingdom, Britannia - Dry Hill;51.18574;-2.19674
15248;United Kingdom, Britannia - Concavata (Drumburgh);54.92761;-3.15035
15249;United Kingdom, Britannia - Dringhouses;53.93951;-1.1114
15250;United Kingdom, Britannia - Driffield;54.00613;-0.44495
15251;United Kingdom, Britannia - Dragonby;53.61586;-0.63459
15252;United Kingdom, Britannia - Dowalton;54.77914;-4.50233
15253;United Kingdom, Britannia - Dubris (Dover);51.12788;1.3134
15254;United Kingdom, Britannia - Dorn;52.00404;-1.70382
15255;United Kingdom, Britannia - Dorchester on Thames;51.64585;-1.16716
15256;United Kingdom, Britannia - Durnovaria (Dorchester);50.70802;-2.44026
15257;United Kingdom, Britannia - Donnington;52.66711;-2.6215
15258;United Kingdom, Britannia - Danum (Doncaster);53.52422;-1.13444
15259;United Kingdom, Britannia - Dolaucothi;52.04509;-3.95166
15261;United Kingdom, Britannia - Dodford;52.35537;-2.10073
15262;United Kingdom, Britannia - Dinefwr Castle;51.87657;-4.01812
15263;United Kingdom, Britannia - Dinas Mawddwy;52.72411;-3.68896
15264;United Kingdom, Britannia - Dicket Mead;51.83181;-0.20984
15265;United Kingdom, Britannia - Dexthorpe;53.2229;0.10569
15266;United Kingdom, Britannia - Desborough;52.44147;-0.82256
15267;United Kingdom, Britannia - Dere Street;54.54007;-1.68104
15272;United Kingdom, Britannia - Deerhurst;51.96505;-2.18911
15273;United Kingdom, Britannia - Dartford;51.44621;0.21687
15274;United Kingdom, Britannia - Darenth;51.41949;0.24186
15277;United Kingdom, Britannia - Daglingworth;51.74453;-2.01022
15278;United Kingdom, Britannia - Cynwyl Gaeo;52.07233;-3.94351
15280;United Kingdom, Britannia - Cubert;50.37917;-5.11653
15281;United Kingdom, Britannia - Crundale;51.20366;0.97418
15282;United Kingdom, Britannia - Croy Hill;55.96163;-4.04762
15283;United Kingdom, Britannia - Croxton Kerrial;52.85552;-0.75886
15284;United Kingdom, Britannia - Crowland;52.67631;-0.16692
15285;United Kingdom, Britannia - Cromford;53.10744;-1.56262
15286;United Kingdom, Britannia - Crieff;56.37655;-3.84199
15287;United Kingdom, Britannia - Cricklade;51.63811;-1.85643
15288;United Kingdom, Britannia - Crickhowell;51.85648;-3.13551
15289;United Kingdom, Britannia - Credenhill Camp;52.0961;-2.80282
15290;United Kingdom, Britannia - Crawford;55.47025;-3.65224
15291;United Kingdom, Britannia - Cranleigh;51.14107;-0.48399
15292;United Kingdom, Britannia - Cranbrook;51.09662;0.53567
15293;United Kingdom, Britannia - Cramond;55.97521;-3.29963
15296;United Kingdom, Britannia - County Durham;54.72941;-1.88116
15297;United Kingdom, Britannia - Coombe Keynes;50.65761;-2.22467
15298;United Kingdom, Britannia - Conington;52.46192;-0.26153
15299;United Kingdom, Britannia - Compton Abdale;51.84949;-1.90895
15300;United Kingdom, Britannia - Combwich;51.17338;-3.06326
15301;United Kingdom, Britannia - Combe Down;51.35987;-2.34215
15302;United Kingdom, Britannia - Coln Saint Aldwyn;51.74608;-1.79238
15303;United Kingdom, Britannia - Collyweston;52.61335;-0.53043
15304;United Kingdom, Britannia - Coleshill;52.4996;-1.7065
15305;United Kingdom, Britannia - Cobham;51.32878;-0.41086
15306;United Kingdom, Britannia - Clydai;51.98967;-4.55122
15307;United Kingdom, Britannia - Clothall;51.97093;-0.14995
15308;United Kingdom, Britannia - Clopton;52.14064;1.23797
15309;United Kingdom, Britannia - Clocaenog;53.07388;-3.3691
15310;United Kingdom, Britannia - Clifton;54.64594;-2.72232
15311;United Kingdom, Britannia - Cliffe;51.46196;0.49745
15312;United Kingdom, Britannia - Cleadon Hill;54.96343;-1.3884
15313;United Kingdom, Britannia - Claverton Down;51.37109;-2.32581
15314;United Kingdom, Britannia - Corinium (Cirencester);51.71138;-1.97181
15315;United Kingdom, Britannia - Christleton;53.18261;-2.83295
15316;United Kingdom, Britannia - Chipping Sodbury;51.53517;-2.39094
15317;United Kingdom, Britannia - Chilham;51.2439;0.96587
15318;United Kingdom, Britannia - Chilgrove;50.92553;-0.82302
15319;United Kingdom, Britannia - Noviomagus (Chichester);50.837;-0.78
15320;United Kingdom, Britannia - Chew Stoke;51.35507;-2.63531
15321;United Kingdom, Britannia - Chesterton-on-Fosse;52.21912;-1.4831
15322;United Kingdom, Britannia - Cilurnum (Chesters);55.02585;-2.13977
15323;United Kingdom, Britannia - Chesterfield;53.23505;-1.42163
15324;United Kingdom, Britannia - Deva (Chester);53.1915;-2.89289
15325;United Kingdom, Britannia - Cheshunt;51.69989;-0.02849
15326;United Kingdom, Britannia - Cherington;51.68718;-2.13803
15327;United Kingdom, Britannia - Caesaromagus (Chelmsford);51.73589;0.46963
15328;United Kingdom, Britannia - Chedworth;51.80095;-1.92309
15329;United Kingdom, Britannia - Iscalis (Charterhouse on Mendip);51.30024;-2.72807
15330;United Kingdom, Britannia - Charlton;51.1301;1.30794
15331;United Kingdom, Britannia - Chalk;51.4314;0.40419
15332;United Kingdom, Britannia - Cerniog;53.04631;-4.33805
15334;United Kingdom, Britannia - Cawfields;54.99399;-2.44583
15335;United Kingdom, Britannia - Catsgore;51.02701;-2.71012
15336;United Kingdom, Britannia - Caton;54.07607;-2.71808
15337;United Kingdom, Britannia - Castleton;53.34312;-1.77506
15338;United Kingdom, Britannia - Castlethorpe;52.09159;-0.83392
15339;United Kingdom, Britannia - Rigodunum (Castleshaw);53.58322;-2.00316
15340;United Kingdom, Britannia - Castlehill;53.82016;-1.57677
15341;United Kingdom, Britannia - Lagentium (Castleford);53.72586;-1.35627
15342;United Kingdom, Britannia - Castlecary;55.97879;-3.94885
15343;United Kingdom, Britannia - Carzield;55.12097;-3.62008
15344;United Kingdom, Britannia - Magnis (Carvoran);54.98485;-2.52422
15345;United Kingdom, Britannia - Carsington;53.07677;-1.62307
15346;United Kingdom, Britannia - Carrington;55.83371;-3.09029
15347;United Kingdom, Britannia - Veluniate (Carriden);56.01001;-3.5641
15348;United Kingdom, Britannia - Brocolitia (Carrawburgh);55.0346;-2.22218
15349;United Kingdom, Britannia - Carpow;56.34313;-3.28677
15350;United Kingdom, Britannia - Carnanton;50.43803;-4.97652
15353;United Kingdom, Britannia - Moridunum (Carmarthen);51.8621;-4.2964
15354;United Kingdom, Britannia - Carlingwark Loch;54.93144;-3.93238
15355;United Kingdom, Britannia - Carew;51.69745;-4.82789
15357;United Kingdom, Britannia - Cardigan;52.0837;-4.66086
15358;United Kingdom, Britannia - Cardiff;51.48158;-3.17909
15359;United Kingdom, Britannia - Cardewlees;54.85311;-3.0153
15360;United Kingdom, Britannia - Cardean;56.60055;-3.16006
15361;United Kingdom, Britannia - Canvey Island;51.51708;0.57841
15363;United Kingdom, Britannia - Campfield;54.94254;-3.2473
15364;United Kingdom, Britannia - Camelford;50.62206;-4.68236
15366;United Kingdom, Britannia - Duroliponte (Cambridge);52.20753;0.1227
15367;United Kingdom, Britannia - Camborne;50.21277;-5.29477
15368;United Kingdom, Britannia - Caldicot;51.59152;-2.75087
15369;United Kingdom, Britannia - Caldey Island;51.6349;-4.68628
15370;United Kingdom, Britannia - Caister-on-Sea;52.64865;1.72442
15371;United Kingdom, Britannia - Caerwys;53.24656;-3.30928
15372;United Kingdom, Britannia - Caersws;52.54083;-3.45028
15373;United Kingdom, Britannia - Caerphilly;51.57883;-3.21813
15374;United Kingdom, Britannia - Segontium (Caernarfon);53.13718;-4.26577
15375;United Kingdom, Britannia - Cadger Bank;54.81875;-1.75004
15376;United Kingdom, Britannia - Cadder;55.92337;-4.21646
15377;United Kingdom, Britannia - Byker Bridge;54.97567;-1.59218
15378;United Kingdom, Britannia - Aquae Arnemetiae (Buxton);53.26055;-1.90963
15379;United Kingdom, Britannia - Busbridge Hall;51.16981;-0.60708
15380;United Kingdom, Britannia - Magis (Burrow Walls);54.65558;-3.54594
15381;United Kingdom, Britannia - Burrow;54.01994;-2.8027
15382;United Kingdom, Britannia - Burnham Norton;52.96235;0.72049
15383;United Kingdom, Britannia - Gariannum (Burgh Castle);52.5824;1.65118
15384;United Kingdom, Britannia - Aballava (Burgh by Sands);54.92189;-3.05273
15385;United Kingdom, Britannia - Burgh;52.11628;1.2581
15386;United Kingdom, Britannia - Burderop;51.51973;-1.76261
15387;United Kingdom, Britannia - Bulmore;51.61899;-2.92681
15388;United Kingdom, Britannia - Buckland;50.49481;-4.13056
15389;United Kingdom, Britannia - Bubbenhall;52.34928;-1.47037
15390;United Kingdom, Britannia - Brynna;51.53889;-3.46314
15391;United Kingdom, Britannia - Bryn-y-Gefeiliau;53.09722;-3.87426
15392;United Kingdom, Britannia - Bruton;51.11334;-2.4529
15393;United Kingdom, Britannia - Broxtowe;52.97451;-1.21777
15395;United Kingdom, Britannia - Verteris (Brough under Stainmore);54.52351;-2.32117
15396;United Kingdom, Britannia - Crococalana (Brough);53.11871;-0.74725
15397;United Kingdom, Britannia - Broomhill;51.10438;-1.64964
15398;United Kingdom, Britannia - Broomfleet;53.73222;-0.66726
15399;United Kingdom, Britannia - Broomfield;51.76581;0.47206
15400;United Kingdom, Britannia - Brookthorpe;51.80821;-2.23776
15401;United Kingdom, Britannia - Brompton-on-Swale;54.39254;-1.66404
15402;United Kingdom, Britannia - Brompton;54.22398;-0.54732
15403;United Kingdom, Britannia - Bromham;52.15114;-0.52602
15404;United Kingdom, Britannia - Brockworth;51.84651;-2.16083
15405;United Kingdom, Britannia - Broad Hinton;51.48734;-1.84955
15406;United Kingdom, Britannia - Brixworth;52.33072;-0.90528
15407;United Kingdom, Britannia - Bristol;51.45451;-2.58791
15408;United Kingdom, Britannia - Brislington;51.43963;-2.54666
15409;United Kingdom, Britannia - Bridgend;51.55;-3.58333
15410;United Kingdom, Britannia - Bricket Wood;51.70739;-0.36697
15411;United Kingdom, Britannia - Brettenham;52.41656;0.83648
15412;United Kingdom, Britannia - Brentwood;51.62048;0.30717
15414;United Kingdom, Britannia - Brecknock;51.94618;-3.38934
15415;United Kingdom, Britannia - Brean Down;51.32611;-3.02528
15416;United Kingdom, Britannia - Braughing;51.90845;0.03279
15417;United Kingdom, Britannia - Branston;53.19544;-0.47482
15418;United Kingdom, Britannia - Brandon;54.75031;-1.63308
15419;United Kingdom, Britannia - Branodunum (Brancaster);52.96347;0.64483
15420;United Kingdom, Britannia - Brampton;54.95;-2.73333
15421;United Kingdom, Britannia - Braintree;51.88009;0.55093
15422;United Kingdom, Britannia - Brafield-on-the-Green;52.22127;-0.7991
15423;United Kingdom, Britannia - Othona (Bradwell-on-Sea);51.72968;0.92051
15424;United Kingdom, Britannia - Box;51.41256;-2.25075
15425;United Kingdom, Britannia - Maia (Bowness-on-Solway);54.95316;-3.21459
15426;United Kingdom, Britannia - Lavatris (Bowes);54.51466;-2.01239
15427;United Kingdom, Britannia - Bowerchalke;51.00424;-1.97619
15428;United Kingdom, Britannia - Bowden;50.3288;-3.62495
15429;United Kingdom, Britannia - Bowcombe;50.68194;-1.33187
15430;United Kingdom, Britannia - Boughton-under-Blean;51.29363;0.95751
15431;United Kingdom, Britannia - Bothwellhaugh;55.80242;-4.02705
15432;United Kingdom, Britannia - Bossington;51.07702;-1.52364
15433;United Kingdom, Britannia - Bosence;50.14635;-5.37453
15434;United Kingdom, Britannia - Boscombe Down;51.15858;-1.74829
15435;United Kingdom, Britannia - Bolton Percy;53.86567;-1.19074
15437;United Kingdom, Britannia - Bodiam;51.00625;0.53806
15438;United Kingdom, Britannia - Blyborough;53.43695;-0.59213
15439;United Kingdom, Britannia - Blunsdon;51.6105;-1.79359
15440;United Kingdom, Britannia - Bleatarn;54.51935;-2.41466
15441;United Kingdom, Britannia - Blagdon;51.32742;-2.71918
15442;United Kingdom, Britannia - Blackwardine;52.20282;-2.68016
15443;United Kingdom, Britannia - Blackmoor Gate;51.17149;-3.94182
15444;United Kingdom, Britannia - Blackmoor;51.09371;-0.88767
15445;United Kingdom, Britannia - Blackheath;51.46668;0.0035
15447;United Kingdom, Britannia - Bisley;51.32643;-0.63927
15448;United Kingdom, Britannia - Bishopstone;50.79023;0.08863
15449;United Kingdom, Britannia - Bishops Stortford;51.87216;0.15365
15451;United Kingdom, Britannia - Bishop Norton;53.4207;-0.52017
15452;United Kingdom, Britannia - Blatobulgium (Birrens);55.06498;-3.22439
15454;United Kingdom, Britannia - Birchington;51.37335;1.30653
15455;United Kingdom, Britannia - Wyck;51.14611;-0.91947
15456;United Kingdom, Britannia - Binsted;51.16427;-0.89899
15457;United Kingdom, Britannia - Billingham;54.61254;-1.29096
15458;United Kingdom, Britannia - Billingford;52.74286;0.98541
15459;United Kingdom, Britannia - Billericay;51.6279;0.4184
15460;United Kingdom, Britannia - Bignor;50.92032;-0.60519
15461;United Kingdom, Britannia - Biggleswade;52.08694;-0.26422
15462;United Kingdom, Britannia - Bierton;51.83097;-0.78632
15463;United Kingdom, Britannia - Biddulph;53.1192;-2.17161
15464;United Kingdom, Britannia - Biddenham;52.14147;-0.50983
15465;United Kingdom, Britannia - Beverston;51.64361;-2.20365
15466;United Kingdom, Britannia - Bertha;56.52396;-3.29852
15467;United Kingdom, Britannia - Bermondsey;51.49858;-0.06913
15468;United Kingdom, Britannia - Berkeley;51.69067;-2.45682
15469;United Kingdom, Britannia - Bentley Priory;51.62669;-0.33418
15470;United Kingdom, Britannia - Belby;53.75137;-0.82269
15471;United Kingdom, Britannia - Beckley;51.79673;-1.18142
15472;United Kingdom, Britannia - Beckingham;53.40009;-0.826
15473;United Kingdom, Britannia - Beckford;52.01832;-2.0378
15474;United Kingdom, Britannia - Bibra (Beckfoot);54.83074;-3.41504
15475;United Kingdom, Britannia - Beauport Park;50.89901;0.53613
15476;United Kingdom, Britannia - Beaumont;54.92418;-3.01813
15477;United Kingdom, Britannia - Beaufront;54.94268;-1.44733
15478;United Kingdom, Britannia - Bearsden;55.92169;-4.33553
15480;United Kingdom, Britannia - Beadlam;54.25299;-0.99591
15481;United Kingdom, Britannia - Bawdrip;51.15259;-2.94239
15483;United Kingdom, Britannia - Battersea;51.4639;-0.16774
15484;United Kingdom, Britannia - Basingstoke;51.26654;-1.0924
15486;United Kingdom, Britannia - Barnwood;51.86117;-2.20425
15487;United Kingdom, Britannia - Barnsley Park;51.75223;-1.88362
15488;United Kingdom, Britannia - Barnsley;53.55263;-1.47973
15489;United Kingdom, Britannia - Barming;51.26323;0.47066
15490;United Kingdom, Britannia - Gulval;50.2081;-5.29674
15491;United Kingdom, Britannia - Barkway;51.99997;0.01487
15492;United Kingdom, Britannia - Barking;51.53656;0.07577
15493;United Kingdom, Britannia - Bardsey Island;52.759;-4.78639
15494;United Kingdom, Britannia - Bardsey;53.88336;-1.44633
15495;United Kingdom, Britannia - Bardown;51.03873;0.3667
15496;United Kingdom, Britannia - Barbury Castle;51.48299;-1.77448
15497;United Kingdom, Britannia - Barburgh Mill;55.17762;-3.72798
15498;United Kingdom, Britannia - Bar Hill;52.24899;0.02883
15499;United Kingdom, Britannia - Bankshead;52.50404;-3.02074
15501;United Kingdom, Britannia - Balmuildy;55.91936;-4.25234
15502;United Kingdom, Hibernia - Ballinrees;55.10482;-6.75177
15504;United Kingdom, Britannia - Baldock;51.98951;-0.1823
15505;United Kingdom, Britannia - Bakewell;53.21521;-1.67617
15506;United Kingdom, Britannia - Bailgate;53.23575;-0.53848
15507;United Kingdom, Britannia - Baginton;52.37221;-1.4934
15509;United Kingdom, Britannia - Aylesford;51.30431;0.47806
15511;United Kingdom, Britannia - Aylburton;51.71506;-2.55312
15512;United Kingdom, Britannia - Avebury;51.42951;-1.85305
15513;United Kingdom, Britannia - Auchendavy;55.94899;-4.11988
15514;United Kingdom, Britannia - Aston;52.51854;-3.04158
15515;United Kingdom, Britannia - Ashwellthorpe;52.53507;1.15926
15516;United Kingdom, Britannia - Ashwell;52.03866;-0.15398
15517;United Kingdom, Britannia - Ashton;52.4799;-0.45223
15518;United Kingdom, Britannia - Ashtead;51.31068;-0.29697
15519;United Kingdom, Britannia - Ashdon;52.05497;0.31314
15520;United Kingdom, Britannia - Ashby de la Launde;53.08367;-0.4326
15521;United Kingdom, Britannia - Arreton;50.678;-1.24502
15523;United Kingdom, Britannia - Appleshaw;51.23236;-1.56218
15524;United Kingdom, Britannia - Appleford;51.63924;-1.24043
15525;United Kingdom, Britannia - Appleby;54.57704;-2.48978
15526;United Kingdom, Britannia - Angmering;50.82919;-0.48392
15527;United Kingdom, Britannia - Andoversford;51.87403;-1.96744
15528;United Kingdom, Britannia - Ancaster;52.98276;-0.53593
15529;United Kingdom, Britannia - Amlwch;53.41066;-4.34569
15530;United Kingdom, Britannia - Amersham;51.67552;-0.60724
15531;United Kingdom, Britannia - Amerden;51.50879;-0.68756
15532;United Kingdom, Britannia - Galava (Ambleside);54.42275;-2.96761
15533;United Kingdom, Britannia - Alvanley;53.25906;-2.75414
15534;United Kingdom, Britannia - Alresford;51.84915;1.00219
15535;United Kingdom, Britannia - Allington;50.73952;-2.76579
15536;United Kingdom, Britannia - Alford;53.26327;0.18336
15537;United Kingdom, Britannia - Aldwincle;52.42602;-0.52446
15538;United Kingdom, Britannia - Aldington;51.09206;0.94417
15539;United Kingdom, Britannia - Alderney;50.74974;-1.94123
15540;United Kingdom, Britannia - Aldenham;51.67143;-0.35278
15541;United Kingdom, Britannia - Alchester;52.21531;-1.86761
15542;United Kingdom, Britannia - Alauna (Alcester);52.24577;-1.88545
15543;United Kingdom, Britannia - Akenham;52.09405;1.13234
15544;United Kingdom, Britannia - Adel;53.8489;-1.5849
15545;United Kingdom, Britannia - Abridge;51.64936;0.11882
15546;United Kingdom, Britannia - Abingdon;51.67078;-1.28795
15547;United Kingdom, Britannia - Abergele;53.28436;-3.58141
15548;United Kingdom, Britannia - Aberford;53.82646;-1.34527
15549;United Kingdom, Britannia - Aberffraw;53.19196;-4.46375
15550;United Kingdom, Britannia - Aber;53.0448;-3.92705
15551;United Kingdom, Britannia - Abbotts Ann;51.18987;-1.5312
15552;United Kingdom, Britannia - All Cannings;51.37832;-1.94732
15553;United Kingdom, Britannia - Bollihope Common;54.7125;-2.03722
15554;United Kingdom, Britannia - Breage;50.10843;-5.33381
15555;United Kingdom, Britannia - Cappuck;55.48094;-2.48454
15558;United Kingdom, Britannia - Farley Heath;51.19607;-0.49324
15560;United Kingdom, Britannia - Aesica (Great Chesters);54.99421;-2.46025
15561;United Kingdom, Britannia - Walsingham;52.89594;0.8754
15562;United Kingdom, Britannia - Hants;50.85883;-1.32012
15563;United Kingdom, Britannia - Hare Hill;54.97433;-2.68256
15565;United Kingdom, Britannia - Little Dunham;52.67799;0.75899
15566;United Kingdom, Britannia - Margam;51.5731;-3.75735
15567;United Kingdom, Britannia - Marlborough Downs;51.42007;-1.72706
15568;United Kingdom, Britannia - Matlock;53.13964;-1.54605
15570;United Kingdom, Britannia - Galacum (Overborough);54.17166;-2.59027
15571;United Kingdom, Britannia - Peel Crag;55.00268;-2.3826
15572;United Kingdom, Britannia - Portgate;55.01266;-2.02161
15575;United Kingdom, Britannia - Somerdale;51.42258;-2.49494
15576;United Kingdom, Britannia - Stert;51.20498;-3.04781
15577;United Kingdom, Britannia - Thrompton;52.87507;-1.24322
15579;United Kingdom, Britannia - Trethevy;50.67225;-4.72411
15581;United Kingdom, Britannia - West Deeping;52.67959;-0.32162
15582;United Kingdom, Britannia - Westerwood;55.97018;-3.99136
15583;United Kingdom, Britannia - Epiacum (Whitley Castle);54.8321;-2.47672
15585;United Kingdom, Britannia - Wigton;54.89247;-2.93293
15586;United Kingdom, Britannia - Yeovil;50.93897;-2.64353
15592;Morocco, Mauretania - Banasa (Sidi Ali Bou Djenoun);34.60192;-6.11543
15593;Morocco, Mauretania - Volubilis;34.0725;-5.5548
15599;Morocco, Mauretania - Tocolosida (Ej Jezira);34.03408;-5.59049
15602;Morocco, Mauretania - Ain Schkour;34.11103;-5.50756
15603;Morocco, Mauretania - Sala (Chellah);34.00682;-6.8215
15604;Morocco, Mauretania - Arbaoua;34.91168;-5.91456
15605;Morocco, Mauretania - Ain Asnam;34.0738;-5.55517
15606;Morocco, Mauretania - Bou Khachkhach;35.75947;-5.83395
15607;Morocco, Mauretania - Oppidum Novum (Ksar el-Kebir);35.0085;-5.90279
