﻿id;full_name_reform;latitude;longitude
47484;France, Gallia - Pupillin;46.88402;5.75971
47485;Belgium, Gallia - Rognée;50.26712;4.39011
47486;Belgium, Gallia - Romedenne;50.17113;4.6987
47487;Belgium, Gallia - Ronse;50.75054;3.60051
47488;France, Gallia - Saint-Acheul;49.88392;2.32783
47489;Belgium, Gallia - Sint-Baafsabdij [Gent];51.05297;3.72706
47490;France, Gallia - Saint-Martin-du-Tilleul;49.10902;0.52955
47491;France, Gallia - Saint-Nicolas;48.63311;6.30373
47492;France, Gallia - Sainte-Hélène-Bondeville;49.77354;0.46015
47493;Belgium, Gallia - Schaerbeek;50.86742;4.3773
47494;France, Gallia - Seine-Inferieure;49.60542;0.97484
47495;Belgium, Gallia - Seron;50.58742;5.00614
47496;Belgium, Gallia - Solre-sur-Sambre;50.30715;4.15788
47497;France, Gallia - Somme;49.91452;2.27071
47498;Belgium, Gallia - Somzée;50.29517;4.48336
47499;France, Gallia - Sorbey;49.0451;6.31736
47500;Belgium, Gallia - Stambruges;50.50859;3.71721
47501;Belgium, Gallia - Thanville;50.08279;4.98171
47502;France, Gallia - Vandoeuvre-lès-Nancy;48.66112;6.17376
47504;Belgium, Gallia - Vesqueville;50.00599;5.39453
47505;Belgium, Gallia - Viemme;50.64679;5.27224
47506;Belgium, Gallia - Villers-sur-Semois;49.69841;5.55988
47507;Belgium, Gallia - Waasmunster;51.10633;4.08538
47508;Belgium, Gallia - Wancennes;50.09174;4.96161
47509;Belgium, Gallia - Wasmes;50.42196;3.84499
47510;France, Gallia - Watteville;50.30916;1.92402
47511;Belgium, Gallia - Wenduine;51.29812;3.08229
47512;Germany, Gallia - Zerf;49.60112;6.68734
47513;Italy, Lucania - Centola;40.06548;15.31202
47514;Turkey, Cappadocia - Akbenliciftligi;39.35708;35.33246
47515;Turkey, Cappadocia - Camlibel;40.08057;36.48173
47516;Turkey, Cappadocia - Cavus;40.59322;35.53317
47518;Turkey, Cappadocia - Demircilik;38.23903;37.33131
47519;Turkey, Cappadocia - Elmelik;40.05937;39.56496
47520;Turkey, Cappadocia - Gucuk;38.18865;37.47463
47521;Turkey, Cappadocia - Hasankendi;38.23512;37.15305
47522;Turkey, Cappadocia - Izibuyuk;39.88425;35.62836
47523;Turkey, Cappadocia - Kabali;39.9551;35.67455
47524;Turkey, Cappadocia - Kargin;40.05873;36.48177
47525;Turkey, Cappadocia - Tutenli;40.07458;39.49874
47526;Turkey, Cappadocia - Uylubagi;39.9821;35.98733
47527;Turkey, Cappadocia - Yaprakli;38.23684;37.11734
47528;Romania, Dacia - Murgeni;46.20639;28.01941
47529;Romania, Dacia - Vodita;44.72447;22.4888
47530;Croatia, Illyricum - Brnaze;43.67743;16.65657
47531;Croatia, Illyricum - Čaporice;43.59555;16.73087
47532;Croatia, Illyricum - Jasensko;43.72809;16.65501
47533;Bosnia and Herzegovina, Illyricum - Kotorac;43.80833;18.35639
47534;Croatia, Illyricum - Tomići;45.44438;15.00185
47535;Turkey, Pisidia - Kıreli;37.91883;31.53583
47536;Turkey, Galatia - Koyunbaba;40.31146;33.31997
47537;Turkey, Galatia - Ömercik;40.22993;33.10038
47538;France, Gallia - Chabeuil;44.89934;5.02031
47540;Germany, Gallia - Adenau;50.38133;6.9351
47541;Netherlands, Gallia - Afferden;51.63402;6.01354
47542;Germany, Gallia - Appeldorn;51.72265;6.34799
47543;Germany, Gallia - Arnoldshohe;50.89521;6.96682
47544;Netherlands, Gallia - Doorn;52.03465;5.34567
47545;Germany, Gallia - Duffelward;51.828;6.10965
47546;Germany, Gallia - Frechen;50.91225;6.816
47547;Germany, Gallia - Hauberg;51.76489;6.10389
47548;Netherlands, Gallia - Heijen;51.67456;5.97881
47549;Germany, Gallia - Heimersheim;50.54279;7.17676
47550;Netherlands, Gallia - Indoornik;51.94383;5.71335
47551;Germany, Gallia - Issum;51.53812;6.42369
47552;Germany, Gallia - Kessenich;50.71507;7.10788
47553;Netherlands, Gallia - Limmel;50.86651;5.7069
47554;Germany, Gallia - Louisendorf;51.72753;6.23234
47555;Netherlands, Gallia - Maasniel;51.19664;6.01115
47556;Germany, Germania - Mehrum;51.57655;6.62278
47557;Netherlands, Gallia - Melenborg;51.95903;4.51367
47559;Netherlands, Gallia - Mook en Middelaar;51.75142;5.88348
47560;Germany, Gallia - Morschhausen;50.19088;7.44026
47561;Germany, Gallia - Odenkirchen;51.13225;6.45791
47562;Germany, Gallia - Rheinberg;51.54608;6.58991
47563;Netherlands, Gallia - Rijnsburg;52.18928;4.44318
47564;Netherlands, Gallia - Schaesberg;50.89018;6.01657
47565;Germany, Gallia - Sievernich;50.72763;6.6643
47566;Netherlands, Gallia - Susteren;51.0641;5.85274
47567;Germany, Gallia - Werthausen;51.41667;6.71667
47568;France, Gallia - Wiammeville;49.99082;1.65293
47569;Germany, Gallia - Winnenthal;51.61369;6.48626
47571;Switzerland, Gallia - Aarau;47.39043;8.0457
47572;Switzerland, Gallia - Aeugst am Albis;47.26775;8.48521
47573;Germany, Gallia - Altburg;50.15955;6.84395
47574;France, Gallia - Amancey;47.03848;6.07098
47575;Germany, Germania - Atzelberg;50.1752;8.38792
47576;Germany, Gallia - Bassenheim;50.35779;7.45898
47577;Germany, Gallia - Beulich;50.17515;7.45295
47578;Germany, Gallia - Birkenfeld;49.65124;7.16316
47579;Germany, Germania - Bockenheim;50.125;8.63884
47580;Switzerland, Gallia - Bois de Vaux;46.5207;6.59973
47581;Germany, Germania - Bretten;49.03629;8.70106
47582;Germany, Germania - Buss;48.51667;9.01667
47583;Switzerland, Gallia - Cheseaux-sur-Lausanne;46.58545;6.60477
47584;Switzerland, Gallia - Dällikon;47.43967;8.43813
47585;Switzerland, Gallia - Develier;47.35813;7.29623
47586;Germany, Gallia - Dexheim;49.84593;8.3161
47587;Germany, Gallia - Ebersheim;49.91447;8.24809
47588;Germany, Gallia - Edenkoben;49.28292;8.13218
47589;Germany, Germania - Ehrstadt;49.24261;8.98132
47590;Germany, Gallia - Ensdorf;49.30624;6.78041
47591;Germany, Gallia - Flonheim;49.78434;8.036
47592;Germany, Gallia - Frankenthal;49.54319;8.35123
47593;Germany, Gallia - Frohnrath;50.50522;6.51841
47594;Germany, Gallia - Fussgonheim;49.46114;8.292
47595;Germany, Gallia - Galgen;49.23361;7.15889
47596;Germany, Germania - Gettenau;50.38267;8.88216
47597;Germany, Gallia - Gonsenheim;50.00168;8.204
47598;Switzerland, Gallia - Gränichen;47.3621;8.09803
47599;Germany, Germania - Gross-Zimmern;49.87497;8.82642
47600;Germany, Germania - Giessen;50.46011;8.8958
47601;Germany, Germania - Inzigkofen;48.07002;9.17502
47602;Switzerland, Gallia - Jensberg;47.10667;7.26667
47603;Switzerland, Gallia - Jouxtens;46.55043;6.59874
47604;Germany, Gallia - Kärlich;50.39012;7.48701
47605;Switzerland, Gallia - Kästeli;47.51858;7.67935
47606;Germany, Germania - Kemel;50.16613;8.01353
47607;Germany, Germania - Kesselstadt;50.13011;8.88342
47608;Germany, Gallia - Klein-Winternheim;49.94019;8.21388
47609;Germany, Germania - Langendiebach;50.1689;8.98075
47610;Germany, Germania - Langsdorf;50.49384;8.85526
47611;Germany, Gallia - Leudersdorf;50.34219;6.74349
47612;France, Gallia - Leutenheim;48.84311;8.02076
47613;Switzerland, Gallia - Lunnern;47.26014;8.40945
47614;Germany, Gallia - Mechtersheim;49.26728;8.39959
47615;Switzerland, Gallia - Mett;47.26845;8.26888
47616;Germany, Gallia - Monzernheim;49.72249;8.22823
47617;Germany, Germania - Morfelden;49.97843;8.5575
47618;France, Gallia - Mulhouse;47.75084;7.33589
47619;Switzerland, Gallia - Münchenbuchsee;47.02162;7.45037
47620;Germany, Germania - Murr;48.96094;9.25232
47621;Germany, Gallia - Mutterstadt;49.44197;8.35527
47622;Germany, Gallia - Nack;49.74696;7.99987
47623;Germany, Germania - Neckarmühlbach;49.28154;9.1341
47624;Germany, Gallia - Niederweiler;49.90887;7.28411
47625;Switzerland, Gallia - Oberkulm;47.29995;8.12385
47626;France, Gallia - Odilienberg;48.43333;7.4
47627;Germany, Gallia - Offstein;49.60603;8.23746
47628;Germany, Germania - Orsingen-Nenzingen;47.84325;8.96018
47629;Germany, Gallia - Rheindürkheim;49.68825;8.3506
47630;Germany, Germania - Rottenacker;48.2355;9.68985
47631;Germany, Germania - Ruit;48.7294;9.25056
47632;Germany, Gallia - Rupertsberg;49.96653;7.88812
47633;Germany, Germania - Rutesheim;48.80815;8.9455
47634;Germany, Germania - Sankt Goarshausen;50.1561;7.71345
47635;Switzerland, Germania - Schleitheim;47.75009;8.4868
47636;Switzerland, Raetia - Sevelen;47.12188;9.48695
47637;Germany, Germania - Sindelfingen;48.70746;9.00441
47638;Germany, Germania - Steinfurth;50.39562;8.75132
47639;France, Gallia - Stephansfeld;48.71967;7.70636
47640;Germany, Gallia - Stromberg;49.9459;7.77928
47641;Switzerland, Gallia - Thun;46.75799;7.62799
47642;Switzerland, Gallia - Turgi;47.4888;8.25479
47643;Switzerland, Gallia - Vicques;47.34855;7.41107
47644;Germany, Gallia - Wahlheim;49.71795;8.10256
47645;Germany, Gallia - Winningen;50.31419;7.51738
47646;Germany, Gallia - Wollstein;49.8126;7.95997
47647;Spain, Hispania - Alcocer;40.47;-2.60962
47648;Spain, Hispania - Belchite;41.30474;-0.75447
47649;Spain, Hispania - Dosbarrios;39.88293;-3.48057
47650;Spain, Hispania - L'Albufereta;38.37105;-0.44316
47651;Spain, Hispania - Millana;40.50677;-2.5715
47652;Spain, Hispania - Molledo;43.15168;-4.04321
47653;Spain, Hispania - Navahermosa;39.63559;-4.47225
47654;Spain, Hispania - San Martin de Montalbán;39.70186;-4.38864
47655;Spain, Hispania - Solosancho;40.55238;-4.90524
47656;Spain, Hispania - Torrecilla de la Jara;39.70412;-4.77239
47657;Italy, Latium - Ponterotto;41.40719;13.74738
47658;France, Gallia - Ainay;45.75274;4.8284
47659;France, Gallia - Alencon;48.43286;0.09127
47660;France, Gallia - Autrecourt-et-Pourron;49.61239;5.02902
47661;France, Gallia - Auxais;49.21086;-1.31049
47663;France, Gallia - Barentin;49.54345;0.95813
47664;France, Gallia - Beaufort-en-Vallée;47.44059;-0.21762
47665;France, Gallia - Beaupuy;43.64625;1.55515
47666;France, Gallia - Beaurain;50.18071;3.55494
47667;France, Gallia - Beauvoir;46.77212;3.41096
47668;France, Gallia - Benouville;49.2432;-0.27825
47669;France, Gallia - Berry;47.07871;2.81503
47670;France, Gallia - Bessay;46.53778;-1.15332
47671;France, Gallia - Bonneuil-sur-Marne;48.77476;2.48777
47672;France, Gallia - Bourbon l'Archambault;46.58497;3.05763
47673;France, Gallia - Bresles;49.40873;2.25251
47674;France, Gallia - Cairon;49.24112;-0.44961
47675;France, Gallia - Champagné-le-Sec;46.1906;0.18992
47676;France, Gallia - Chanteau;47.96617;1.97284
47677;France, Gallia - Corbeil-Essonnes;48.61026;2.47481
47678;France, Gallia - Corberon;47.01015;4.99537
47679;France, Gallia - Courbanton;47.54112;1.67464
47680;France, Gallia - Courson;48.60068;2.14953
47681;France, Gallia - Diou;46.53379;3.74565
47682;France, Gallia - Esnoms;47.69436;5.22521
47683;France, Gallia - Esquibien;48.02474;-4.56247
47684;France, Gallia - Fagnières;48.96337;4.31841
47685;France, Gallia - Falaise;48.89355;-0.20196
47686;France, Gallia - Fontaine-les-Côteaux;47.79894;0.82808
47687;France, Gallia - Fraisse;44.93035;0.30731
47688;France, Gallia - Fregivau;48.10827;4.94192
47689;France, Gallia - Gresigny;45.78654;4.61379
47690;France, Gallia - Grezin;45.41323;3.40849
47691;France, Gallia - Herpes;45.78539;-0.17159
47692;France, Gallia - Heuqueville;49.61755;0.15177
47693;France, Gallia - Jonches;47.82621;3.58896
47694;France, Gallia - Jort;48.97143;-0.07594
47695;France, Gallia - Kersignean;48.25203;-3.93005
47696;France, Gallia - L'Îlot les Vases;46.46089;-1.04058
47697;France, Gallia - La Guerche-sur-l'Aubois;46.95131;2.94472
47698;France, Gallia - Lac du Cos;45.23353;6.07981
47699;France, Gallia - Landreville;48.07329;4.47177
47700;France, Gallia - Larzac;44.74906;1.00812
47701;France, Gallia - Le Crotoay;50.21473;1.62615
47702;France, Gallia - Le Hallai;48.0524;-0.14757
47703;France, Gallia - Le Morvan;47.08333;4
47704;France, Gallia - Le Puech;44.16499;2.7974
47705;France, Gallia - Limousin;45.89322;1.5696
47706;France, Gallia - Liomer;49.85715;1.81783
47707;France, Gallia - Locmaria;47.29412;-3.08391
47708;France, Gallia - Londinières;49.83277;1.40279
47709;France, Gallia - Margeaix;45.15359;3.92827
47710;France, Gallia - Masmarcou;44.3172;2.59711
47711;France, Gallia - Meuilly;47.14075;4.87964
47712;France, Gallia - Montverdun;45.71569;4.06772
47713;France, Gallia - Pamproux;46.39593;-0.05557
47715;France, Gallia - Pierrefitte-sur-Seine;48.9679;2.36408
47716;France, Gallia - Piney;48.36398;4.33316
47717;France, Gallia - Pont-d'Hery;46.87142;5.90036
47718;France, Gallia - Pont-Habert;46.85667;-1.90052
47719;France, Gallia - Provins;48.56015;3.2992
47720;France, Gallia - Ranton;47.00169;-0.03179
47721;France, Gallia - Saignes;45.33584;2.47909
47722;France, Gallia - Saint-Aubin-sur-Scie;49.87301;1.06933
47723;France, Gallia - Saint-Denis-en-Bugey;45.95129;5.32733
47724;France, Gallia - Saint-Étienne-au-Temple;49.02268;4.42427
47725;France, Gallia - Saint-Jean;43.93297;1.64547
47726;France, Gallia - Saint-Loup-de-Buffigny;48.44973;3.63645
47727;France, Gallia - Saint-Ouen-de-la-Cour;48.41256;0.58768
47728;France, Gallia - Sault-du-Rhône;45.85456;5.56453
47729;France, Gallia - Savigneux;45.60714;4.08257
47730;France, Gallia - Serres;44.4285;5.71498
47731;France, Gallia - Somme-Vesle;48.98572;4.5906
47732;France, Gallia - Thivars;45.41686;0.92237
47733;France, Gallia - Thury;47.58671;3.29407
47734;France, Gallia - Tronoën;47.85601;-4.32856
47735;France, Gallia - Trosly-Breuil;49.40259;2.96467
47736;France, Gallia - Vaumoins;46.23625;1.91043
47737;France, Gallia - Villa d'Ancy;49.32224;3.55063
47738;France, Gallia - Villars-les-Dombes;46.00211;5.02911
47739;France, Gallia - Ville-Saint-Jacques;48.34242;2.89405
47740;France, Gallia - Vitteaux;47.39953;4.53969
47741;France, Gallia - Wanquetin;50.27624;2.61321
47742;Portugal, Hispania - Carnide;38.75723;-9.19142
47743;Portugal, Hispania - Saboia;37.4941;-8.4982
47744;Israel, Palestina - Latrun;31.83689;34.9772
47745;Italy, Sicilia - Barcellona;38.14726;15.21285
47747;Italy, Sicilia - Contessa Entellina;37.73005;13.18425
47748;Italy, Sicilia - Imbaccari;37.32894;14.44361
47750;Italy, Sicilia - Monte Casale;37.09639;14.82139
47751;Italy, Sicilia - Petralia Sottana;37.80919;14.09293
47752;Italy, Sicilia - Sambuca di Sicilia;37.64771;13.11111
47753;Italy, Sicilia - San Cataldo;37.48316;13.9881
47754;Italy, Sicilia - San Cipirello;37.96067;13.17732
47755;Italy, Venetia - Bertarole;45.53913;10.89095
47767;Italy, Sicilia - Augusta;37.24065;15.22121
47768;Italy, Sicilia - Carlentini;37.26982;15.01457
47769;Italy, Sicilia - Ganci;37.79665;14.20591
47770;Italy, Sicilia - Monterosso Almo;37.09042;14.7656
47771;Italy, Sardinia - Settimo San Pietro;39.29315;9.18943
47772;Italy, Sardinia - Soleminis;39.34561;9.17977
47773;Italy, Sardinia - Tertenia;39.69179;9.58117
47774;Italy, Sardinia - Villaspeciosa;39.31323;8.9266
47804;Iran, Media - Tehran;35.68917;51.38889
47865;Iraq, Mesopotamia - Basra;30.50322;47.82064
47869;Turkey, Mesopotamia - Birtha (Birecik);37.02543;37.97878
47871;Turkey, Mesopotamia - Dara (Oğuz);37.17838;40.94801
47878;Iraq, Mesopotamia - Dohuk;36.8625;42.91942
47882;Iran, Elam - Hormizd Ardashir (Suq al-Ahwaz);31.31671;48.68438
47897;Syria, Mesopotamia - Magdalu (Sheikh Hamad);35.65633;40.7443
47902;Turkey, Mesopotamia - Matiatu (Midyat);37.4172;41.36375
47921;Turkey, Armenia - Thospia (Van);38.49417;43.38
47923;Iraq, Mesopotamia - Peruz Shapur;33.37861;43.71583
47971;Syria, Crac des Chevaliers;34.7569;36.29473
47974;Syria, Sadad;34.31278;36.92583
47982;Turkey, Armenia - Eriza (Erzincan);39.74639;39.49139
48146;Syria, Deir el-Zor;35.33333;40.15
48167;Turkey, Armenia - Baioulous (Palu);38.70547;39.95253
48222;Lebanon, Phoenicia - Mlikh;33.47121;35.55627
48242;Turkey, Mesopotamia - Qardu (Mount Judi);37.38423;42.36722
48248;Uzbekistan, Sogdiana - Urgut;39.4;67.25
48874;Iraq, Mesopotamia - Khorsabad [Mosul];36.50974;43.22803
49713;Serbia, Illyricum - Akmačići;43.41582;19.87988
49840;Ukraine, Bosporus Cimmerius - Kaxovka;46.8;33.46667
49848;Germany, Germania - Borken;51.84382;6.85774
49861;Serbia, Illyricum - Donja Karoševina;43.32255;19.55366
49862;Serbia, Illyricum - Drmanovići;43.40512;19.84848
49863;Romania, Dacia - Gurghiu;46.76878;24.85598
49865;Germany, Noricum - Kirchanschöring;47.95297;12.8345
49866;Serbia, Illyricum - Kovingrad;45.90822;15.01056
49867;Slovenia, Pannonia - Mokronog-Trebelno;45.88452;15.14971
49869;Bulgaria, Thracia - Radiševo;43.37761;24.66782
49871;Romania, Dacia - Sânnicolau Mare;46.07222;20.62944
49879;France, Corsica - Tavignano;42.10425;9.51243
49940;Egypt, Eastern desert - Samut North;24.74915;33.94377
49949;Egypt, Eastern desert - Badia;27.20844;33.34659
49950;Egypt, Eastern desert - Footpath Station;27.21199;33.30712
49951;Egypt, Eastern desert - Wadi Belih;27.23017;33.37719
49963;Egypt, Eastern desert - Umm Shejilat;26.95311;33.26826
49967;Egypt, Eastern desert - Dawwi;26.10341;34.03922
50218;Algeria, Numidia - Ain el-Hofra;36.66667;8.06667
50235;Turkey, Cilicia - Philadelpheia (İmşi Ören);36.62277;33.02509
50244;Hungary, Germania - Sándorfalva;46.3636;20.10322
50252;Algeria, Mauretania - Ouled Abdallah;36.1603;5.6984
50260;Bulgaria, Thracia - Kovačevica;41.68431;23.82636
50356;Italy, Sicilia - Adranon? (Monte Adranone);37.68001;13.14102
50389;Spain, Hispania - Sucro (Júcar);40.12548;-2.13387
50396;Tunisia, Africa - Henchir Chenah;34.01667;9.51667
50397;Tunisia, Africa - Ksar el-Asker;34.0482;8.8239
50422;Algeria, Numidia - Bordj Mamra;36.15701;6.16622
50429;Tunisia, Africa - Abid;35.39389;9.36722
50430;Belgium, Gallia - Achêne;50.267;5.033
50436;Turkey, Phrygia - Ağzıkara;38.58346;30.55966
50437;Turkey, Pontus - Ahmetsaray;40.98755;35.87105
50442;Algeria, Mauretania - Touta;35.7833;3.2333
50450;France, Gallia - Alligny-en-Morvan;47.20062;4.1764
50454;Turkey, Ionia - Altindag;38.42721;27.19749
50472;Turkey, Cappadocia - Aşağıekecik;39.80132;36.16947
50474;Spain, Hispania - Ascoy;38.27378;-1.43781
50500;United Kingdom, Britannia - Baine;56.78333;-3.38333
50502;Turkey, Ionia - Balçova;38.38908;27.04999
50503;Italy, Venetia - Balena;45.44165;10.99538
50504;Germany, Germania - Balg;48.78809;8.22512
50511;Spain, Hispania - Son Bou;39.89614;4.07894
50514;Bosnia and Herzegovina, Illyricum - Bastaji;44.52763;17.40176
50522;Italy, Aemilia - Bazzano;44.50176;11.08675
50523;France, Gallia - Beaufort-sur-Gervanne;44.77615;5.14306
50527;Slovenia, Histria - Beli Kamen;45.46778;13.63936
50528;Turkey, Ionia - Belkahve;38.45239;27.31896
50533;Belgium, Gallia - Berlacomine;50.47637;4.84744
50534;Belgium, Gallia - Bertrée;50.7;5.08333
50543;Spain, Hispania - Bigastro;38.05264;-0.88908
50544;Israel, Palestina - Binyamina;32.51708;34.9551
50545;Israel, Palestina - Ma'agan Michael;32.55871;34.91782
50547;France, Gallia - Blainville-sur-l'Eau;48.55583;6.40599
50559;Belgium, Gallia - Boussu;50.45;3.783
50586;Belgium, Gallia - Bruxelles;50.85;4.35
50656;Syria, Arpad (Tell Rif'at);36.47258;37.09474
50662;Syria, Ashteroth Karnaim (Tell Ashtara);32.83741;36.02936
50663;Iraq, Mesopotamia - Assur (Qalat Sherqat);35.45392;43.26224
50766;Israel, Palestina - Dothan (Tel Dothan);32.41353;35.23986
50830;Israel, Palestina - Gibbethon;31.88892;34.80008
50836;Jordan, Arabia - Gilead (Khirbet Djal'ad);32.09545;35.79086
51013;Israel, Palestina - Megiddo (Tell Megiddo );32.58462;35.18349
51085;Israel, Palestina - Rehob;32.45706;35.49817
51092;Syria, Riblah (Rablé);34.43215;36.54914
51098;Israel, Palestina - Rumah (Khirbet al-Rumah);32.78872;35.2926
51108;Jordan, Arabia - Sela;30.75041;35.7266
51114;Israel, Palestina - Shaalbim (Salbit);31.86944;34.98639
51186;Israel, Palestina - Timnah;31.785;34.91111
51203;Iraq, Mesopotamia - Ur (Tell Muqayyar);30.96158;46.10475
51235;Israel, Palestina - Arad (Tel Arad);31.28083;35.125
51261;Israel, Palestina - Gat;31.70198;34.8474
51280;Israel, Palestina - Shefar'am;32.80556;35.16944
51297;Spain, Hispania - Ca N'Oliver;42.19179;2.91647
51300;Jordan, Arabia - Cairn of Hani';32.23859;37.24905
51301;Spain, Hispania - Cala de San Vincent;39.07565;1.59046
51302;Turkey, Pisidia - Çallıca;37.49561;29.99649
51303;Italy, Sicilia - Caltavuturo;37.81966;13.89103
51308;Spain, Hispania - Cañada de Práez;37.87648;-0.81205
51329;Spain, Hispania - Majadaiglesia;38.53809;-4.74372
51361;Spain, Hispania - Castillo de Santueri;39.43149;3.18726
51364;Spain, Hispania - Castro de Viladonga;43.16047;-7.38719
51388;Serbia, Pannonia - Čortanovci;45.15019;20.00693
51425;Luxemburg, Gallia - Ellange;49.5203;6.29731
51427;Belgium, Gallia - Éprave;50.0933;5.1636
51429;Belgium, Gallia - Franchimont;50.5277;5.8239
51431;Belgium, Gallia - Furfooz;50.217;4.95
51449;Spain, Hispania - El Monastil;38.48973;-0.79453
51459;Portugal, Hispania - Figueiredo;39.57621;-8.82751
51539;Belgium, Gallia - Hakendover;50.79444;4.98333
51549;Belgium, Gallia - Jemeppe-sur-Meuse;50.61611;5.50361
51556;Croatia, Illyricum - Gradina;43.57333;16.56083
51573;Switzerland, Germania - Hallau;47.69808;8.45727
51580;Germany, Gallia - Homburg;49.31667;7.33333
51585;Germany, Germania - Jagstkreis;48.96873;10.12057
51588;Spain, Hispania - Las Herrerías;37.27222;-1.79583
51592;Italy, Latium - Guadagnolo;41.91201;12.93005
51604;Turkey, Paphlagonia - Karousa (Gerze);41.81014;35.15894
51614;Switzerland, Raetia - Passo del Giulia;46.47259;9.72698
51616;Greece, Sporades - Alonia;40.46407;25.51264
51666;Algeria, Mauretania - Ouled el-Agha;36.00396;1.42069
51682;Turkey, Mysia - Kirkağaç;39.10536;27.67331
51684;Turkey, Lydia - Köseali;38.45721;28.2994
51690;Turkey, Caria - Mobolla (Muğla);37.21585;28.36314
51695;Spain, Hispania - La Dehesa;37.71381;-6.58201
51706;Belgium, Gallia - Lede;50.96667;3.98333
51753;Germany, Germania - Oberbilk;51.20698;6.8054
51759;Germany, Gallia - Klingenmünster;49.14068;8.01761
51763;Germany, Gallia - Lachen-Speyerdorf;49.32768;8.19922
51784;Spain, Hispania - Los Bañales de Uncastillo;42.28778;-1.22999
51802;Spain, Hispania - Prado de la Guzpeña;42.78343;-5.02589
51805;Spain, Hispania - Puerto de Mazarrón;37.56401;-1.26624
51808;Italy, Latium - Monte San Giovanni Campano;41.64092;13.51178
51820;France, Gallia - Quéant;50.18;2.9842
51827;Portugal, Hispania - Peso da Régua;41.16528;-7.77639
51830;Portugal, Hispania - Póvoa do Mileu;40.54317;-7.25149
51833;Turkey, Pisidia - Keçiborlu;37.94306;30.30136
51839;Austria, Noricum - Passo Lodinut;46.6;13.1
51842;Croatia, Pannonia - Medimurje;46.37666;16.42133
51858;Germany, Raetia - Oberdorf;48.86657;10.34753
51865;Italy, Sardinia - Paulilatino;40.08233;8.76238
51866;Italy, Sicilia - Amestratus (Mistretta);37.92954;14.36253
51879;Republic of Macedonia, Thracia - Makedonska Kamenica;42.02144;22.58709
51882;Italy, Umbria - Pian di Gualdo;43.68754;12.84172
51886;Italy, Venetia - Monte Isola;45.71054;10.0869
51890;Italy, Venetia - Palù;45.97536;12.3952
51893;Turkey, Paphlagonia - Yenice;40.9883;35.75611
51896;Greece, Laconia - Zarax (Ierakas);36.7867;23.08432
51936;France, Gallia - Rouffiac;45.6846;-0.48918
51944;Turkey, Mysia - Şirinçavuş;40.30445;27.71146
51959;Spain, Hispania - San Miguel de Serrezuela;40.67036;-5.28869
51972;Netherlands, Gallia - Vaesrade;50.93333;5.9
52003;Italy, Etruria - Algae (Torre Valdaliga);42.12053;11.75776
52005;Germany, Gallia - Mersch;50.96043;6.3783
52017;Netherlands, Gallia - Schimmert;50.90646;5.82619
52024;Netherlands, Germania - Wijk bij Duurstede;51.9756;5.33845
52027;Switzerland, Gallia - Radelfingen;47.02161;7.27247
52028;Germany, Gallia - Rheingönheim;49.44673;8.42056
52035;Switzerland, Germania - Siblingen;47.71628;8.5189
52052;Spain, Hispania - Sa Cabaneta;39.62065;2.74958
52060;Spain, Hispania - Tanca de sa Talaia;40.0402;3.84002
52064;Spain, Hispania - Torretrencada;39.98637;3.92824
52066;Spain, Hispania - Trepucó;39.87245;4.26712
52078;Italy, Latium - Vallecorsa;41.44522;13.40304
52086;Turkey, Lycia - Sabandos (Muskar);36.30227;29.99445
52091;Austria, Noricum - Rattenberg;47.21431;14.722
52097;Serbia, Pannonia - Sremski Mihaljevci;44.85975;20.03728
52099;Serbia, Pannonia - Vilovo;45.245;20.15446
52101;Austria, Pannonia - Sigless;47.77441;16.39402
52127;Italy, Sicilia - San Vito Lo Capo;38.17503;12.73346
52173;Bulgaria, Thracia - Balgarowo;42.62195;27.30649
52174;Italy, Transpadana - Borgo d'Ale;45.34941;8.05349
52176;Switzerland, Gallia - Châtillon;46.83254;6.83275
52180;Republic of Macedonia, Macedonia - Uscana (Kičevo);41.51363;20.96884
52210;Ukraine, Scythia - Kiev;50.45;30.52333
52225;Turkey, Troas - Kolonai (Beşiktepe);39.67702;26.16644
52440;Syria, Arabia - Zalaf;32.91667;37.33333
52460;Turkey, Troas - Thebe;39.59743;27.02017
52518;Iraq, Mesopotamia - Dilbat (Tell el-Duleim);32.29521;44.46697
52546;Iraq, Mesopotamia - Kish;32.54638;44.5923
52559;Iraq, Mesopotamia - Nina (Zurghul);31.40346;46.71437
52572;Iraq, Mesopotamia - Sippar (Tell Abu Habba);33.05784;44.25661
52608;Saudi Arabia, Arabia - Thaima (Tayma');27.62774;38.56012
52698;Germany, Germania - Freiburg;47.98333;7.85
52704;Israel, Palestina - Ben Shemen;31.93558;34.96537
52744;Syria, Quneitra;33.12556;35.82389
52746;Israel, Palestina - Khirbet Deir Dusawi;31.49361;34.54231
52748;Spain, Hispania - Tucci (Tejada la Nueva);37.44811;-6.36364
52757;Syria, Anastasia (Qalaat Jaber?);35.88333;38.46667
52761;Tunisia, Africa - Kairouan;35.6781;10.09633
52762;Republic of Macedonia, Moesia - Dobri Dol ;41.92733;21.40598
52763;Bulgaria, Thracia - Dobri dol;43.7701;23.00048
52764;Portugal, Hispania - Avus (Ave);41.35343;-8.68471
52769;Bosnia and Herzegovina, Illyricum - Kovačići [Nevesinje];43.37;18.13
52773;Algeria, Numidia - Ksar Belezma;35.67811;5.90108
