TM GeoRef id	TM Geo id	Publication and line	TM id	TM Author	Date	Provenance	Language	Attested Name	Name Standard	TM Geo id	Full name	Administrative situation	Status	Detail	Biblio	Note
55237	2110	Chrest. Wilck. 1, col. 2, 19	614570	BC 299 - 200	Egypt, 00a? - Gurob [found]<br>Egypt [written]	Greek	ἐν Σελευκεί[αι]	Σελευκεία		Syria - Seleukeia Pieria (Kapısuyu)			'the harbour (limen) in Seleukeia'		
28767	236	P. Cairo Zen. 4 59753, 22 (& note)	13780	BC 263 - 229	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, 00 - Arsinoites (Fayum) (?) [written]	Greek	εἰς Ἀφροδιτοπολίτην	Ἀφροδιτοπολίτης		U22 - Aphroditopolis (Atfih)		adjective	'a ship to (the) Aphroditopolites (hormos / harbour)'	P. L. Bat. 21, 1981, p. 481	
2046	471	P. Petrie Kleon 86, 9	76630	BC 260 - 253 about	Egypt, 00a? - Gurob [found]<br>Egypt, 00 - Arsinoites (Fayum) [place of writing & destination]	Greek	ἐν Βουσειρει	Βουσειρις		U20 - Bousiris (Abusir el-Meleq)			'Because the stones in Bousiris that have been cut and delivered to the harbour (hormos) for the moment are not being conveyed to the (canal) locks (katakleidai) in Ptolemais'	Hauben, Ancient society 49 (2019), p. 187-188	
10968	2024	P. Petrie Kleon 86, 11	76630	BC 260 - 253 about	Egypt, 00a? - Gurob [found]<br>Egypt, 00 - Arsinoites (Fayum) [place of writing & destination]	Greek	ἐν Πτολεμαίδι	Πτολεμαίς		00a - Ptolemais Hormou (El-Lahun)			'Because the stones in Bousiris that have been cut and delivered to the harbour (hormos) for the moment are not being conveyed to the (canal) locks (katakleidai) in Ptolemais'	Hauben, Ancient society 49 (2019), p. 187-188	
64297	697	P. Cairo Zen. 1 59006, 63 a	6680	BC 259?	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Israel - Palestina [written]	Greek	εἰς Γαζαίων λιμένα	Γαζαῖος		Palestina - Gaza		ethnicon (group)	'to (the) harbour (limen) of (the) Gazaioi'	Wilcken, AfP 8 (1927), p. 276	
110382	576	P. Phil. Dem. 15, 3 [b]	29080	BC 259 Jul 24 - Aug 22	Egypt, U04b - Memnoneia - Djeme (Thebes west), Dra' Abu el-Naga [found]<br>Egypt, U04b - Dios Polis (Thebes east) [written]	Demotic	Nw.t	Nw.t		U04b - Dios Polis (Thebes east)			'the guard of the harbour of Thebes'		
23407	697	P. Cairo Zen. 5 59804, 2	14280	BC 258 Sep 6	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Israel - Palestina (?) [written]	Greek	ἐκ το[ῦ Γα]ζαίων λιμένος	Γαζαῖος		Palestina - Gaza		ethnicon (group)	'from the harbour (limen) of (the) Gazaioi; cf. l. 8: 'to the harbour (limen)'		obsolete reading: [ ]ξαίων λιμένος
64360	762	ZPE 177 (2011), p. 169-200, 7	6940	BC 257 Feb 13 before	Egypt, L13? - Berenikes Hormos (?) [destination]<br>Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, L00 - Alexandria (?) [written]	Greek	Ἑλληνικῆι	Ἑλληνικός		Greece		adjective	'there must be constructed for him [a temple?] and a sacred precinct (temenos) in the Greek <marketplace (agora)? / neighborhood (amphodos)?> near the harbour (limen) (sc. in Memphis)'	Renberg / Bubelis, ZPE 177 (2011), p. 177	
64361	425	ZPE 177 (2011), p. 169-200, 27 - 28	6940	BC 257 Feb 13 before	Egypt, L13? - Berenikes Hormos (?) [destination]<br>Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, L00 - Alexandria (?) [written]	Greek	ἐν τῶι Βερενίκης Ὅρμωι	ὁ Βερενίκης Ὅρμος		L13? - Berenikes Hormos		hormos + gen.	docket: '(date), in the harbour of Berenike / in Berenikes Hormos.'		
64911	425	P. Cairo Zen. 5 59805, 8	14290	BC 257 Mar 9 before	Egypt, L13? - Berenikes Hormos (?) [destination]<br>Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, 00 - Arsinoites (Fayum) (?) [written]	Greek	ἐν τῶι Βερενίκης Ὅρμωι	ὁ Βερενίκης Ὅρμος		L13? - Berenikes Hormos		hormos + gen.	docket: '(date), in the harbour of Berenike / in Berenikes Hormos.'		
119452	425	P. Cairo Zen. 4 59548, 19	11830	BC 257 Nov 13 - 24	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, 00 - Arsinoites (Fayum) (?) [written]	Greek	ἐπὶ τοῦ Ὅρμου	ὁ Ὅρμος		L13? - Berenikes Hormos (?)		hormos (no toponym)	'(Day) 22. At the harbour (hormos): (list of 5 persons)'	P. Cairo Zen. 4, 1931, p. 15	
75478	236	P. Mich. Zen. 28, 9 - 10	19280	BC 256 Mar 29	Egypt, 00a - Philadelpheia (Gharabet el-Gerza) (?) [destination]<br>Egypt, 00a - Philadelpheia (Gharabet el-Gerza) [found]<br>Egypt, U22 - Aphroditopolis (Atfih) [written]	Greek	κατʼ Ἀφροδίτης πόλιν	Ἀφροδίτης πόλις		U22 - Aphroditopolis (Atfih)		polis + gen.	'in the harbour (hormos) at Aphroditopolis'		
