﻿id;full_name_reform;latitude;longitude
20669;Switzerland, Gallia - Genava (Genève);46.20112;6.14851
20671;France, Gallia - Allan;44.49865;4.78751
20672;France, Gallia - Allègre-les-Fumades;44.19923;4.23293
20673;France, Gallia - Alleins;43.70387;5.16203
20674;France, Gallia - Allemagne-en-Provence;43.78216;6.00767
20676;France, Gallia - Allondaz;45.70631;6.37109
20677;France, Gallia - Ambilly;46.19411;6.223
20678;France, Gallia - Ambrussum (Villetelle);43.71539;4.14953
20679;France, Gallia - Amélie-les-Bains-Palalda;42.47207;2.6689
20680;France, Gallia - Amirat;43.89015;6.82644
20681;France, Gallia - Ampuis;45.48898;4.81013
20682;France, Gallia - Forum Iulii (Fréjus);43.43321;6.73691
20683;France, Gallia - Andance;45.24102;4.79903
20684;France, Gallia - Andancette;45.24242;4.80606
20685;France, Gallia - Andon;43.7742;6.7872
20686;France, Gallia - Andusia (Anduze);44.05514;3.98501
20688;France, Gallia - Angoustrine-Villeneuve-des-Escaldes;42.47825;1.95277
20689;France, Gallia - Boutae (Annecy);45.90445;6.12688
20690;France, Gallia - Annemasse;46.19439;6.23775
20691;France, Gallia - Annoisin-Chatelans;45.75702;5.29174
20692;France, Gallia - Anse Gerbal;42.52057;3.11279
20693;France, Gallia - Anthéor;43.4312;6.88825
20694;France, Gallia - Antipolis (Antibes);43.58059;7.1209
20695;France, Gallia - Vicus Augusti (Aoste);45.58679;5.61014
20696;France, Gallia - Fleury;49.0414;6.1956
20697;France, Gallia - Fleury;43.22941;3.13471
20698;France, Gallia - Aedui;46.5;4.5
20699;France, Gallia - Allobroges;45.69237;6.58047
20700;France, Gallia - Ambarri;45.75;4.75
20704;France, Gallia - Arverni;45.75;3.75
20707;Italy, Aemilia - Boii;44.57084;11.13352
20711;France, Gallia - Caturiges;44.75;6.25
20718;Switzerland, Gallia - Helvetii;46.5;6.5
20724;France, Gallia - Namnetes;47.5;-1.5
20725;Italy, Transpadana - Orobii;45.75;9.75
20726;France, Gallia - Osismii;48.5;-4.5
20729;France, Gallia - Pictones;46.5;-1.5
20731;France, Gallia - Ruteni;44.5;2.5
20732;Italy, Transpadana - Salassi;45.75;7.25
20733;France, Gallia - Santones;45.5;-0.5
20738;France, Gallia - Turoni;46.5;0.5
20739;France, Gallia - Unelli;49.5;-1.5
20744;France, Gallia - Augusta (Aouste-sur-Sye);44.71386;5.05661
20746;France, Gallia - Apta Iulia (Apt);43.87657;5.39368
20747;France, Gallia - Aragon;43.29547;2.31447
20748;France, Gallia - Aramon;43.89174;4.68096
20749;France, Gallia - Arandon;45.7116;5.43298
20750;France, Gallia - Arbin;45.50393;6.06687
20751;France, Gallia - Arc-sur-Tille;47.34756;5.18886
20752;France, Gallia - Arcs-sur-Argens;43.45702;6.47905
20753;France, Gallia - Arenthon;46.10638;6.3335
20754;France, Gallia - Aresquiers;43.46897;3.81132
20755;France, Gallia - Argilliers;43.97935;4.49506
20756;France, Gallia - Arlende;44.19421;4.2458
20757;France, Gallia - Belcodène;43.42484;5.58664
20758;France, Gallia - Bouc-Bel-Air;43.45115;5.41388
20759;France, Gallia - Bras;43.47295;5.95343
20760;France, Gallia - Brignoles;43.40655;6.06119
20761;France, Gallia - Cabrières-d'Aigues;43.5756;3.36398
20763;France, Gallia - Cadenet;43.73445;5.37499
20764;France, Gallia - Cucuron;43.77321;5.439
20765;France, Gallia - Éguilles;43.56866;5.35423
20766;France, Gallia - Entremont;43.55206;5.43915
20767;France, Gallia - Fuveau;43.45378;5.56092
20768;France, Gallia - Gardanne;43.4526;5.47174
20769;France, Gallia - Garéoult;43.32858;6.04594
20770;France, Gallia - Gréasque;43.43126;5.5445
20771;France, Gallia - Jouques;43.63665;5.63955
20772;France, Gallia - La Bastidonne;43.70086;5.56757
20773;France, Gallia - La Roque-d'Anthéron;43.71381;5.31611
20774;France, Gallia - La Roquebrussanne;43.33807;5.97857
20775;France, Gallia - Lambesc;43.65311;5.26282
20776;France, Gallia - Lauris;43.74698;5.3136
20777;France, Gallia - Le Castellar de Cadenet;43.73463;5.37305
20778;France, Gallia - Le Puy-Sainte-Réparade;43.66283;5.43521
20779;France, Gallia - Le Tholonet;43.52149;5.51282
20780;France, Gallia - Lourmarin;43.76348;5.36258
20781;France, Gallia - Meyrargues;43.63599;5.52818
20782;France, Gallia - Meyreuil;43.48682;5.49512
20783;France, Gallia - Montjustin;43.7939;5.6346
20784;France, Gallia - Ollières;43.48304;5.82869
20785;France, Gallia - Pourrières;43.50611;5.73452
20786;France, Gallia - Puyloubier;43.52522;5.67294
20787;France, Gallia - Puyricard;43.58257;5.42048
20788;France, Gallia - Rognes;43.66418;5.34801
20789;France, Gallia - Rougiers;43.39276;5.85172
20790;France, Gallia - Saint-Maximin-la-Sainte-Baume;43.99347;4.45034
20791;France, Gallia - Sainte-Tulle;43.78605;5.76548
20792;France, Gallia - Saint-Zacharie;43.38521;5.70808
20793;France, Gallia - Trets;43.44818;5.68328
20794;France, Gallia - Vaugines;43.77911;5.41526
20795;France, Gallia - Venelles;43.59855;5.48472
20796;France, Gallia - Vernègues;43.68575;5.17156
20797;France, Gallia - Arles-sur-Tech;42.45512;2.6354
20799;France, Gallia - Arpavon;44.37021;5.26744
20800;France, Gallia - Arras-sur-Rhône;45.14102;4.80344
20801;Italy, Gallia - Bussoleno;45.1397;7.14432
20802;France, Gallia - Baeterrae (Béziers);43.34168;3.21794
20803;France, Gallia - Aspremont;44.52313;5.74949
20804;France, Gallia - Aspres-sur-Buech;44.52238;5.74961
20805;France, Gallia - Aubagne;43.29276;5.57067
20806;France, Gallia - Aubenas;44.62006;4.38994
20807;France, Gallia - Aubignosc;44.129;5.96963
20808;France, Gallia - Aubord;43.75676;4.31293
20809;France, Gallia - Aumes;43.46428;3.46911
20811;France, Gallia - Auriol;43.37161;5.6341
20812;France, Gallia - Auroux;44.75295;3.7271
20813;France, Gallia - Aussières;43.15396;2.91736
20814;France, Gallia - Bages;43.12294;2.99338
20815;France, Gallia - Bugadelles;43.20069;3.14573
20816;France, Gallia - Fontfroide;43.12739;2.89844
20817;France, Gallia - Gazanepas;43.18638;3.02901
20818;France, Gallia - Gruissan;43.10694;3.08833
20819;France, Gallia - Herminis;43.23724;2.28816
20820;France, Gallia - La-Nautique;43.14665;3.00424
20821;France, Gallia - Marcorignan;43.22522;2.92192
20823;France, Gallia - Oupia;43.28841;2.76596
20824;France, Gallia - Peyriac-de-Mer;43.08694;2.95987
20825;France, Gallia - Roquefort-des-Corbières;42.99103;2.95356
20826;France, Gallia - Saint-Couat-d'Aude;43.20153;2.63175
20828;France, Gallia - Sallèles-d'Aude;43.25704;2.94755
20829;France, Gallia - Salles-d'Aude;43.23876;3.11807
20832;France, Gallia - Avennio (Avignon);43.95067;4.80661
20833;France, Gallia - Aspiran;43.56586;3.45031
20834;France, Gallia - Cazouls-les-Béziers;43.39211;3.10111
20835;France, Gallia - Ceilhes-et-Rocozels;43.80353;3.1106
20836;France, Gallia - Corneilhan;43.39957;3.19147
20837;France, Gallia - Florensac;43.38301;3.46638
20838;France, Gallia - Luteva (Lodève);43.73038;3.32373
20839;France, Gallia - Magalas;43.47089;3.22253
20840;France, Gallia - Pézenas;43.45953;3.42384
20841;France, Gallia - Puissalicon;43.45813;3.23593
20842;France, Gallia - Roujan;43.50494;3.31114
20843;France, Gallia - Saint-Chinian;43.41865;2.94513
20844;France, Gallia - Saint-Pons-de-Mauchiens;43.5105;3.51488
20845;France, Gallia - Vendres;43.26944;3.2252
20846;France, Gallia - Bagnols-en-Forêt;43.5335;6.70819
20847;France, Gallia - Bagnols-les-Bains;44.50785;3.66291
20848;France, Gallia - Bagnols-sur-Cèze;44.16252;4.62008
20849;France, Gallia - Balaruc-le-Vieux;43.4614;3.6853
20850;France, Gallia - Balaruc-les-Bains;43.44182;3.67756
20851;France, Gallia - Balazuc;44.50911;4.37271
20852;France, Gallia - Barjac;44.30844;4.34643
20853;France, Gallia - Bessas;44.34437;4.30135
20854;France, Gallia - Bourg-Saint-Andéol;44.37566;4.64273
20855;France, Gallia - Chomerac;44.70814;4.66161
20856;France, Gallia - Cruas;44.65544;4.76144
20857;France, Gallia - Gras;44.44373;4.53974
20859;France, Gallia - Le Pouzin;44.75173;4.74798
20860;France, Gallia - Le Teil;44.54679;4.68165
20862;France, Gallia - Meysse;44.60846;4.72234
20863;France, Gallia - Mirabel;44.6073;4.49862
20864;France, Gallia - Pont-de-Labeaume;44.6653;4.28845
20865;France, Gallia - Pradons;44.4742;4.35803
20866;France, Gallia - Rochecolombe;44.51765;4.43287
20867;France, Gallia - Rochemaure;44.58917;4.70434
20868;France, Gallia - Ruoms;44.45291;4.34177
20869;France, Gallia - Saint-Germain;44.5556;4.4511
20870;France, Gallia - Saint-Just;44.30314;4.61281
20871;France, Gallia - Saint-Marcel-d'Ardèche;44.32741;4.61719
20872;France, Gallia - Saint-Maurice-d'Ibie;44.50046;4.48415
20873;France, Gallia - Saint-Symphorien-sous-Chomerac;44.7194;4.70422
20874;France, Gallia - Saint-Thome;44.50128;4.62324
20875;France, Gallia - Salavas;44.39496;4.37783
20876;France, Gallia - Soyons;44.88613;4.85059
20877;France, Gallia - Uzer;44.51906;4.32502
20878;France, Gallia - Valvignères;44.50061;4.57472
20879;France, Gallia - Viviers;43.55474;2.17672
20880;France, Gallia - Vogue;44.55112;4.41329
20881;France, Gallia - Banon;44.03794;5.62956
20882;France, Gallia - Banyuls-dels-Aspres;42.56669;2.86598
20883;France, Gallia - Bar-sur-Loup;43.70148;6.98938
20884;France, Gallia - Biot;46.26348;6.63136
20885;France, Gallia - Cabris;43.65562;6.87445
20887;France, Gallia - Cannes;43.55135;7.01275
20888;France, Gallia - Châteauneuf-de-Grasse;43.66667;6.98333
20889;France, Gallia - Gourdon;43.71991;6.97933
20890;France, Gallia - Grasse;43.67885;6.98078
20891;France, Gallia - Mougins;43.59873;7.00434
20892;France, Gallia - Île Saint-Honorat;43.50748;7.04648
20893;France, Gallia - Saint-Vallier-de-Thiey;43.69852;6.84796
20894;France, Gallia - Vallauris;43.57803;7.05451
20895;France, Gallia - Villeneuve-Loubet;43.65789;7.12234
20896;France, Gallia - Barattes;45.91206;6.16044
20897;France, Gallia - Barbaira;43.18549;2.51046
20899;France, Gallia - Barbentane;43.89862;4.7479
20900;Switzerland, Gallia - Bardonnex;46.15036;6.10526
20902;Switzerland, Gallia - Carouge;46.18297;6.13785
20903;Switzerland, Gallia - Choulex;46.22332;6.22443
20904;France, Gallia - Barjols;43.55716;6.00775
20905;France, Gallia - Barnave;44.66012;5.3708
20906;France, Gallia - Lucus Augusti (Luc-en-Diois);44.61573;5.45142
20907;France, Gallia - Baron;44.0495;4.28344
20908;France, Gallia - Barraques;44.46667;6.75
20909;France, Gallia - Cularo (Grenoble);45.19261;5.73207
20910;France, Gallia - Barraux;45.4337;5.97734
20911;France, Gallia - Châteauneuf;47.21857;4.64096
20912;France, Gallia - Coise-Saint-Jean-Pied-Gauthier;45.52669;6.12274
20913;France, Gallia - Corenc;45.21956;5.76224
20914;France, Gallia - Crolles;45.28491;5.88298
20915;France, Gallia - Détrier;45.44436;6.09888
20916;France, Gallia - Echirolles;45.14215;5.71803
20917;France, Gallia - Eybens;45.14771;5.75014
20918;France, Gallia - Gières;45.18005;5.79113
20919;France, Gallia - La Chapelle-Blanche;45.45019;6.07278
20920;France, Gallia - La Rochette;45.45942;6.11662
20921;France, Gallia - La Terrasse;45.3238;5.93062
20922;France, Gallia - Tronche;45.20517;5.73781
20923;France, Gallia - Saint-Martin-d'Uriage;45.1522;5.83833
20924;France, Gallia - Saint-Pierre-de-Soucy;45.49505;6.10691
20925;France, Gallia - Sassenage;45.20665;5.66368
20926;France, Gallia - Seyssinet-Pariset;45.17295;5.67031
20927;France, Gallia - Valbonnais;44.89992;5.9047
20928;France, Gallia - Vasio (Vaison-la-Romaine);44.23824;5.07464
20929;France, Gallia - Barroux;44.13523;5.09801
20930;France, Gallia - Beaumes-de-Venise;44.12278;5.03056
20931;France, Gallia - Beaumont-du-Ventoux;44.18366;5.16637
20933;France, Gallia - Buisson;44.28041;4.99711
20934;France, Gallia - Crestet;45.01458;4.65511
20935;France, Gallia - Entrechaux;44.21801;5.1382
20937;France, Gallia - Gigondas;44.16313;5.0036
20938;France, Gallia - La Roque-Alric;44.14392;5.06418
20939;France, Gallia - Mirabel-aux-Baronnies;44.31133;5.09846
20940;France, Gallia - Piegon;44.30142;5.12636
20941;France, Gallia - Puymeras;44.27068;5.12648
20942;France, Gallia - Rasteau;44.23028;4.98607
20943;France, Gallia - Roaix;44.24456;5.01345
20944;France, Gallia - Sablet;44.19056;5.00613
20945;France, Gallia - Sahune;44.41473;5.26531
20946;France, Gallia - Saint-Hippolyte-le-Graveyron;44.12147;5.07537
20947;France, Gallia - Saint-Marcellin-lès-Vaison;44.23082;5.09838
20948;France, Gallia - Saint-Romain-en-Viennois;44.25791;5.11141
20949;France, Gallia - Saint-Roman-de-Malegarde;44.26969;4.96394
20950;France, Gallia - Savoillan;44.1797;5.37421
20951;France, Gallia - Séguret;44.20474;5.02397
20952;France, Gallia - Suzette;44.16752;5.06755
20953;France, Gallia - Vacqueyras;44.13846;4.98269
20954;France, Gallia - Vercoiran;44.30109;5.34565
20956;France, Gallia - Villedieu;44.28385;5.03367
20957;France, Gallia - Barry;44.3092;4.75429
20958;France, Gallia - Dea Augusta (Die);44.75236;5.37041
20959;France, Gallia - Barsac;44.73063;5.29056
20960;France, Gallia - Gresse;44.24182;5.46539
20962;France, Gallia - Plaisians;44.22962;5.31754
20963;France, Gallia - Ponet-et-Saint-Auban;44.78664;5.31667
20964;France, Gallia - Saillans;44.6423;5.1979
20965;France, Gallia - Saint-Julien-en-Quint;44.83717;5.29135
20966;France, Gallia - Sainte-Croix;44.76844;5.28398
20967;France, Gallia - Vercheny;44.71596;5.25277
20968;France, Gallia - Bassens;45.5811;5.94222
20969;France, Gallia - Bauduen;43.73445;6.17491
20970;France, Gallia - Baume-Cornillane;44.82333;5.03929
20972;France, Gallia - Les Baux-de-Provence;43.74425;4.79607
20973;France, Gallia - Badera (Baziège);43.45512;1.61341
20974;France, Gallia - Ugernum (Beaucaire);43.81115;4.63556
20975;France, Gallia - Beaucroissant;45.339;5.47044
20976;France, Gallia - Beausemblant;45.21594;4.83748
20978;France, Gallia - Chasse-sur-Rhône;45.57804;4.81265
20980;France, Gallia - Chatte;45.14269;5.28357
20981;France, Gallia - Chevrières;45.18748;5.2895
20982;France, Gallia - Cheyssieu;45.42914;4.8396
20983;France, Gallia - Chignin;45.52345;6.01159
20984;France, Gallia - Clonas-sur-Varèze;45.41428;4.79039
20985;France, Gallia - Communay;45.60423;4.83511
20986;France, Gallia - Crozes-Hermitage;45.09032;4.84672
20987;France, Gallia - Estrablin;45.51694;4.96264
20988;France, Gallia - Feyzin;45.67362;4.85939
20989;France, Gallia - Givors;45.58329;4.77283
20990;France, Gallia - Les Roches-de-Condrieu;45.45286;4.76842
20991;France, Gallia - Limony;45.3519;4.7586
20992;France, Gallia - Mauves;45.0384;4.82905
20993;France, Gallia - Meyzieu;45.76682;5.00366
20994;France, Gallia - Morginnum (Moirans);45.32617;5.56472
20995;France, Gallia - Montmélian;45.50112;6.05453
20996;France, Gallia - Notre-Dame-des-Millières;45.62595;6.34374
20997;France, Gallia - Optevoz;45.752;5.33122
20998;France, Gallia - Pact;45.35293;4.9904
20999;France, Gallia - Passeron;45.57326;5.47906
21000;France, Gallia - Pommiers-la-Placette;45.31788;5.65628
21001;France, Gallia - Pont-Évêque;45.53044;4.91287
21002;France, Gallia - Revel-Tourdan;45.3843;5.03969
21003;France, Gallia - Reventin-Vaugris;45.46787;4.84086
21004;France, Gallia - Saint-André-en-Royans;45.08626;5.33883
21005;France, Gallia - Sainte-Colombe [Rhône];45.52471;4.8581
21006;France, Gallia - Saint-Alban-du-Rhône;45.42701;4.75556
21007;France, Gallia - Saint-Aupre;45.39948;5.6708
21008;France, Gallia - Saint-Barthélemy-de-Beaurepaire;45.3453;5.08475
21009;France, Gallia - Saint-Bonnet-de-Chavagne;45.12551;5.23135
21010;France, Gallia - Saint-Desirat;45.25529;4.78418
21011;France, Gallia - Saint-Fons;45.70887;4.85337
21012;France, Gallia - Saint-Geoire-en-Valdaine;45.45613;5.63606
21013;France, Gallia - Saint-Jean-de-Muzols;45.07569;4.81155
21014;France, Gallia - Saint-Jean-en-Royans;45.01685;5.29158
21015;France, Gallia - Saint-Just-de-Claix;45.07425;5.28338
21016;France, Gallia - Saint-Laurent-de-Mure;45.68611;5.04536
21017;France, Gallia - Saint-Laurent-du-Pont;45.38791;5.73425
21018;France, Gallia - Saint-Laurent-en-Royans;45.02788;5.3258
21019;France, Gallia - Saint-Martin-le-Colonel;44.98709;5.27238
21020;France, Gallia - Saint-Nazaire-en-Royans;45.05967;5.24973
21021;France, Gallia - Saint-Romain-d'Albon;45.24518;4.84978
21022;France, Gallia - Saint-Romain-en-Gal;45.53257;4.86261
21023;France, Gallia - Saint-Romans;45.11507;5.32746
21024;France, Gallia - Saint-Thomas-en-Royans;45.04686;5.29549
21025;France, Gallia - Sérézin-du-Rhône;45.62852;4.82501
21026;France, Gallia - Serpaize;45.55887;4.91774
21027;France, Gallia - Serrières;45.31872;4.76323
21028;France, Gallia - Seyssuel;45.55962;4.8452
21029;France, Gallia - Simandres;45.62079;4.87221
21030;France, Gallia - Tegna (Tain-l'Hermitage);45.07264;4.84765
21031;France, Gallia - Tarare;45.89676;4.43343
21033;France, Gallia - Varces-Allières-et-Risset;45.09058;5.68268
21034;France, Gallia - Villette-de-Vienne;45.58775;4.91466
21035;France, Gallia - Beaumont-sur-Lèze;43.38073;1.3575
21036;France, Gallia - Beaurepaire;45.33867;5.05198
21037;France, Gallia - Bédarrides;44.0409;4.8977
21038;France, Gallia - Châteaurenard;43.88201;4.85569
21039;France, Gallia - Eyragues;43.84158;4.84198
21041;France, Gallia - Bédoin;44.12401;5.18037
21042;France, Gallia - Carpentorate (Carpentras);44.05206;5.04756
21043;France, Gallia - Mazan;44.05638;5.12761
21044;France, Gallia - Monieux;44.06742;5.35937
21045;France, Gallia - Montbrun-les-Bains;44.17426;5.44212
21046;France, Gallia - Sarrians;44.24097;5.0752
21047;France, Gallia - Venasque;43.99564;5.14685
21048;France, Gallia - Belcastel-et-Buc;43.0295;2.34682
21050;France, Gallia - Bellecombe-Tarendol;44.35218;5.35277
21051;France, Gallia - Pons Aerarius (Bellegarde);43.75342;4.52052
21052;France, Gallia - Belmont-Tramonet;45.5594;5.68047
21053;France, Gallia - Domessin;45.53956;5.70848
21054;France, Gallia - Granieu;45.59901;5.58662
21055;France, Gallia - Le Pont-de-Beauvoisin;45.53134;5.66595
21056;France, Gallia - Labisco (Les Échelles);45.43657;5.75369
21057;France, Gallia - Romagnieu;45.57013;5.63992
21058;France, Gallia - Saint-Genix-sur-Guiers;45.59853;5.63286
21060;France, Gallia - Belvezet;44.08451;4.36495
21061;France, Gallia - Bernis;43.76517;4.28623
21062;France, Gallia - Berre-l'Étang;43.47809;5.17044
21063;France, Gallia - Carry-le-Rouet;43.33067;5.15158
21064;France, Gallia - Cornillon-Confoux;43.56219;5.07226
21065;France, Gallia - Coudoux;43.558;5.24889
21066;France, Gallia - Fontvieille;43.72552;4.70941
21067;France, Gallia - Lamanon;43.7006;5.08857
21068;France, Gallia - Le Castellet;43.20355;5.77676
21071;France, Gallia - Orgon;43.79108;5.03869
21072;France, Gallia - Pélissanne;43.63512;5.15131
21073;France, Gallia - Peypin;43.40066;5.56194
21074;France, Gallia - Saint-Chamas;43.54946;5.03324
21075;France, Gallia - Saint-Mitre-les-Remparts;43.45488;5.01702
21076;France, Gallia - Sausset-les-Pins;43.33241;5.11057
21077;France, Gallia - Solliès-Toucas;43.20821;6.02496
21078;France, Gallia - Trinquetaille;43.68056;4.62222
21079;France, Gallia - Velaux;43.52301;5.25347
21080;France, Gallia - Berre-les-Alpes;43.8308;7.3297
21081;France, Gallia - Berriac;43.21818;2.4127
21082;France, Gallia - Le Bersac;44.41186;5.75047
21083;France, Gallia - Bessan;43.36196;3.42288
21084;France, Gallia - Bevons;44.16967;5.88968
21085;France, Gallia - Bezouce;43.88193;4.49044
21086;France, Gallia - Bions;43.74397;4.48567
21087;France, Gallia - Bizanet;43.1643;2.87141
21088;France, Gallia - Bize-Minervois;43.3172;2.86898
21089;France, Gallia - Blagnac;43.63509;1.39703
21090;France, Gallia - Ampus;43.60728;6.38325
21092;France, Gallia - Matavonio (Cabasse);43.4101;6.22421
21093;France, Gallia - Callian;43.62268;6.75397
21095;France, Gallia - Carnoules;43.30192;6.18866
21096;France, Gallia - Anteae (Draguignan);43.54479;6.45284
21097;France, Gallia - Fayence;43.62408;6.6941
21098;France, Gallia - Fox-Amphoux;43.58614;6.10158
21099;France, Gallia - Gassin;43.22836;6.58558
21100;France, Gallia - Gonfaron;43.31989;6.28762
21101;France, Gallia - Grange-Rimade;43.59721;6.36873
21102;France, Gallia - Olbia (Hyères);43.08083;6.1225
21103;France, Gallia - Le Cannet;43.57655;7.01902
21104;France, Gallia - Le Caylar;43.8631;3.31923
21105;France, Gallia - Le Luc;43.95306;3.41972
21106;France, Gallia - Lorgues;43.49324;6.36156
21107;France, Gallia - Mons;43.6351;6.714
21108;France, Gallia - Puget-sur-Argens;43.45;6.68333
21109;France, Gallia - Saint-Raphaël;43.4252;6.7684
21110;France, Gallia - Seillans;43.63624;6.64341
21111;France, Gallia - Taradeau;43.45428;6.42776
21112;France, Gallia - Vérignon;43.6535;6.27344
21113;France, Gallia - Vidauban;43.4278;6.4329
21114;France, Gallia - Blauzac;43.96398;4.36996
21115;France, Gallia - Bloye;45.82559;5.94472
21116;France, Gallia - Bluffy;45.86765;6.21335
21117;France, Gallia - Boissières;43.77452;4.23393
21118;France, Gallia - Cabrières;43.58547;3.41592
21119;France, Gallia - Caissargues;43.79509;4.37955
21120;France, Gallia - Le Collet-de-Dèze;44.24502;3.92143
21121;France, Gallia - Collias;43.95551;4.47797
21123;France, Gallia - Courbessac;43.86295;4.40251
21124;France, Gallia - Gailhan;43.84264;4.03095
21125;France, Gallia - Gajan;43.89684;4.21487
21126;France, Gallia - Gaujac;44.07915;4.5785
21128;France, Gallia - Laudun-l'Ardoise;44.1;4.66667
21129;France, Gallia - Le Cailar;43.6212;4.6761
21130;France, Gallia - Le Château Barnier;43.78234;4.38019
21131;France, Gallia - Manduel;43.81855;4.47247
21132;France, Gallia - Marguerittes;43.8596;4.44517
21133;France, Gallia - Mas de Ponge;43.87064;4.30185
21134;France, Gallia - Montmirat;43.89939;4.10295
21135;France, Gallia - Murviel-lès-Montpellier;43.60467;3.73701
21136;France, Gallia - Nages-et-Solorgues;43.7901;4.23027
21137;France, Gallia - Palavas-les-Flots;43.52891;3.93349
21138;France, Gallia - Pouzilhac;44.04046;4.57955
21139;France, Gallia - Saint-André-de-Codols;43.81718;4.35603
21141;France, Gallia - Saint-Christol-lès-Alès;44.08357;4.07793
21142;France, Gallia - Saint-Dézéry;44.0017;4.26795
21143;France, Gallia - Saint-Dionisy;43.80468;4.22844
21144;France, Gallia - Saint-Gervasy;43.87725;4.4683
21145;France, Gallia - Saint-Gilles;43.67656;4.43024
21146;France, Gallia - Saussan;43.57149;3.77447
21147;France, Gallia - Statumae (Seynes);44.11645;4.28418
21148;France, Gallia - Vézénobres;43.97578;3.60783
21149;France, Gallia - Bollène;44.28476;4.75303
21150;France, Gallia - Camaret-sur-Aigues;44.15074;4.87178
21152;France, Gallia - Rousset-les-Vignes;44.41919;5.0612
21153;France, Gallia - Sérignan-du-Comtat;44.18884;4.84468
21154;France, Gallia - Valréas;44.38372;4.98919
21155;France, Gallia - Bonnieux;43.82912;5.31269
21156;France, Gallia - Buoux;43.83161;5.37759
21157;France, Gallia - Céreste;43.85553;5.59302
21158;France, Gallia - Cogolin;43.25221;6.53002
21159;France, Gallia - Gargas;43.90322;5.35739
21160;France, Gallia - Gordes;43.91132;5.20018
21161;France, Gallia - Ad Fines (Goult);43.86367;5.24229
21162;France, Gallia - Lacoste;43.83282;5.27388
21164;France, Gallia - Lioux;43.891;5.3023
21165;France, Gallia - Ménerbes;43.38526;2.83194
21166;France, Gallia - Montmaur;43.39343;1.84386
21167;France, Gallia - Montsalier;44.01264;5.60978
21168;France, Gallia - Oppédette;43.9347;5.59135
21169;France, Gallia - Peypin-d'Aigues;43.78765;5.56956
21170;France, Gallia - Reillanne;43.88131;5.65736
21171;France, Gallia - Rustrel;43.92453;5.4845
21172;France, Gallia - Sainte-Croix-à-Lauze;43.9086;5.61772
21173;France, Gallia - Saint-Saturnin-lès-Apt;43.93333;5.38333
21174;France, Gallia - Simiane-la-Rotonde;43.98105;5.56251
21175;France, Gallia - Sivergues;43.82776;5.40398
21176;France, Gallia - Vachères;43.9322;5.6392
21177;France, Gallia - Viens;43.89547;5.56664
21178;France, Gallia - Villars;43.9242;5.4061
21179;France, Gallia - Bons-en-Chablais;46.26445;6.37031
21180;France, Gallia - Bons-Tassilly;48.96667;-0.23333
21181;France, Gallia - Bormes-les-Mimosas;43.15168;6.3422
21182;France, Gallia - Bosc;43.71029;3.38425
21184;France, Gallia - Boucoiran-et-Nozieres;43.99611;4.17697
21185;France, Gallia - Bouillargues;43.79733;4.42853
21186;France, Gallia - Boulbon;43.86272;4.69362
21187;France, Gallia - Boulc;44.64834;5.56561
21188;France, Gallia - Bouquet;44.16394;4.28241
21189;France, Gallia - Bourdic;43.98363;4.32936
21190;France, Gallia - Bourg-lès-Valence;44.94704;4.89463
21191;France, Gallia - Bourgade;43.37144;3.24958
21192;France, Gallia - Bergusium (Bourgoin-Jallieu);45.58612;5.27628
21193;France, Gallia - Bouriège;42.98496;2.16449
21194;France, Gallia - Boussieu;45.57944;5.30218
21195;France, Gallia - Eburomagus (Bram);43.24256;2.11235
21196;France, Gallia - Brantes;44.19321;5.33361
21198;France, Gallia - Bredannaz;45.81327;6.20878
21199;France, Gallia - Brenthonne;46.27311;6.39242
21200;France, Gallia - Briginno (Brignon);43.99192;4.2086
21201;France, Gallia - Brison-Saint-Innocent;45.72185;5.89011
21202;France, Gallia - Bruis;44.46802;5.51214
21203;France, Gallia - Apollinaris Reiorum (Riez);43.81861;6.09072
21206;France, Gallia - Moustiers-Sainte-Marie;43.84568;6.22148
21208;France, Gallia - Quinson;43.70062;6.03888
21209;France, Gallia - Valensole;43.83706;5.98324
21210;France, Gallia - Burgoin;45.59711;5.27212
21211;France, Gallia - Cabellio (Cavaillon);43.82989;5.03417
21212;France, Gallia - Cabestany;42.68209;2.94692
21213;France, Gallia - Cailhavel;43.16138;2.12797
21214;France, Gallia - Calignac;44.1334;0.41549
21216;France, Gallia - Callas;43.59298;6.53839
21217;France, Gallia - Arandunum (Calvisson);43.78586;4.19393
21219;France, Gallia - Campan;43.01715;0.1771
21220;France, Gallia - Camps-la-Source;43.38633;6.09412
21221;France, Gallia - Candillargues;43.62073;4.06974
21222;France, Gallia - Canet-en-Roussillon;42.70609;3.0099
21224;France, Gallia - Carcasso (Carcassonne);43.20584;2.36408
21225;France, Gallia - Carcès;43.47411;6.17668
21226;France, Gallia - Carsan;44.23786;4.59344
21227;France, Gallia - Caseneuve;43.88689;5.48401
21228;France, Gallia - Charsicis (Cassis);43.21513;5.53712
21229;France, Gallia - Castellet;43.83741;5.47656
21231;France, Gallia - Cournonsec;43.54348;3.69937
21232;France, Gallia - Fabregues;43.54983;3.77894
21233;France, Gallia - Montarnaud;43.64932;3.69797
21234;France, Gallia - Montpellier;43.61092;3.87723
21235;France, Gallia - Les Plans;43.75312;3.27569
21236;France, Gallia - Pignan;43.5819;3.76173
