﻿id;full_name_reform;latitude;longitude
39124;Portugal, Hispania - Cima;39.27753;-7.26424
39125;Portugal, Hispania - Cogula;40.8146;-7.25942
39127;Portugal, Hispania - Coriscada;40.86586;-7.2074
39131;Spain, Hispania - Cuerpo de Hombre;40.4167;-6.0167
39134;Portugal, Hispania - Esmolfe;40.68875;-7.67109
39135;Spain, Hispania - Espino de los Doctores;41.03724;-5.9413
39136;Portugal, Hispania - Estoril;38.71332;-9.39366
39137;Portugal, Hispania - Estrada das Eiras;40.2353;-8.4341
39143;Portugal, Hispania - Fonte Velha;39.30747;-8.7091
39144;Portugal, Hispania - Fráguas;39.37742;-8.85509
39145;Portugal, Hispania - Fratel;39.62745;-7.74668
39146;Spain, Hispania - Fuenterroble de Salvatierra;40.56435;-5.73327
39150;Portugal, Hispania - Furtado;40.6569;-7.53564
39151;Spain, Hispania - Gallegos de Argañán;40.63173;-6.70258
39153;Spain, Hispania - Guadramiro;41.01717;-6.49365
39154;Spain, Hispania - Guijo de Granadilla;40.19351;-6.16339
39157;Portugal, Hispania - Ervidel;37.96523;-8.07926
39159;Spain, Hispania - La Calzada de Béjar;40.41182;-5.81809
39161;Spain, Hispania - La Magdalena;39.71201;-6.54898
39162;Spain, Hispania - La Pesga;40.3251;-6.17478
39163;Spain, Hispania - La Redonda;40.90827;-6.74873
39166;Portugal, Hispania - Largo do Contador-Mor;38.71193;-9.13121
39168;Spain, Hispania - Las Herrerias;37.61019;-7.29378
39169;Spain, Hispania - Las Uces;41.09314;-6.47599
39173;Spain, Hispania - Manceras;41.12719;-6.27411
39175;Portugal, Hispania - Manteigas;40.40222;-7.53834
39178;Portugal, Hispania - Melres;41.07971;-8.40198
39180;Portugal, Hispania - Monte Velho;39.91371;-7.00565
39184;Portugal, Hispania - Mosteiro;39.89564;-7.96476
39185;Portugal, Hispania - Murches;38.73374;-9.43859
39187;Spain, Hispania - Navalmoral de Béjar;40.42303;-5.78323
39188;Spain, Hispania - Navarredonda de Salvatierra;40.65476;-5.74776
39189;Portugal, Hispania - Nazaré;39.60131;-9.07005
39191;Portugal, Hispania - Oriola;38.31808;-7.86374
39194;Portugal, Hispania - Paço da Ega;40.0953;-8.53707
39195;Spain, Hispania - Pedrosillo de los Aires;40.71499;-5.70563
39197;Spain, Hispania - Peñacaballera;40.34446;-5.86081
39199;Portugal, Hispania - Penedono;40.98944;-7.39472
39200;Spain, Hispania - Pereña de la Ribera;41.23791;-6.52364
39203;Portugal, Hispania - Poiares;41.05825;-6.85965
39209;Portugal, Hispania - Prados;40.93794;-7.56181
39211;Portugal, Hispania - Proença-a-Nova;39.74927;-7.92433
