﻿id;full_name_reform;latitude;longitude
33552;Greece, Thessalia - Dendra;39.68844;22.33811
33555;Greece, Thessalia - Elateia;39.81094;22.53842
33557;Greece, Thessalia - Eleutheres;39.57783;22.33744
33558;Greece, Thessalia - Euangelismos;39.83397;22.51744
33560;Greece, Thessalia - Glauki-Salsilar;39.61667;22.56667
33563;Greece, Thessalia - Phayttos (Zarkos);39.59749;22.15706
33567;Greece, Thessalia - Kalyvia;39.5965;22.7115
33568;Greece, Thessalia - Kastri;39.62578;22.68128
33570;Greece, Thessalia - Kokkina-Mousafakli;39.33192;22.69698
33571;Greece, Thessalia - Kondaia (Bakrina);39.79854;22.39661
33572;Greece, Thessalia - Koulouri;39.70381;22.44036
33573;Greece, Thessalia - Koutsochero;39.60833;22.23333
33576;Greece, Thessalia - Marmariani;39.72311;22.60103
33577;Greece, Thessalia - Melissochori;39.63108;22.49844
33578;Greece, Thessalia - Metaxochori-Rezina;39.72525;22.74131
33579;Greece, Thessalia - Mopsion;39.78742;22.42056
33580;Greece, Thessalia - Neai Karyes;39.51067;22.46944
33581;Greece, Thessalia - Nikaia;39.56667;22.46667
33583;Greece, Thessalia - Peneias;39.59064;22.17387
33585;Greece, Thessalia - Pherai (Velestino);39.37904;22.75385
33586;Greece, Thessalia - Platanouli-Tchatalar;39.67708;22.30808
33587;Greece, Thessalia - Platykampos;39.61667;22.53333
33588;Greece, Thessalia - Rachoula-Toursounlar;39.60781;22.29572
33589;Greece, Thessalia - Sotiritsa;39.73975;22.80848
33591;Greece, Thessalia - Sykourio-Mega Keserli;39.75947;22.58
33593;Greece, Thessalia - Thetideion;39.37102;22.51718
33596;Greece, Thessalia - Vathyreuma;39.44411;21.41272
33598;Turkey, Ionia - Klaros;38.00473;27.19299
33599;Turkey, Ionia - Notion;37.9928;27.1975
33600;Turkey, Lydia - Apollonis;38.89887;27.68464
33602;Turkey, Lydia - Bagis (Güre);38.65753;29.16085
33604;Turkey, Lydia - Tomara (Göcek);38.88122;28.0663
33605;Turkey, Lydia - Hermokapeleia;38.92155;27.61499
33606;Turkey, Lydia - Hyrkanis (Halitpaşa-Papazlı );38.66754;27.6671
33607;Turkey, Cappadocia - Incesu;38.624;35.1831
33608;Turkey, Lydia - Ioulia Gordos (Eski Gördes);38.8767;28.31421
33609;Turkey, Lydia - Kaisareia Troketta (Turgutlu);38.46282;27.75335
33612;Turkey, Lydia - Kilbianoi;38.25;28.25
33613;Turkey, Lydia - Kollyda (Gölde);38.6;28.63333
33614;Turkey, Lydia - Lyendos (Aktaş);38.71682;29.25077
33615;Turkey, Lydia - Mostene;38.25;27.75
33616;Turkey, Lydia - Satala (Adala);38.5792;28.26747
33617;Turkey, Lydia - Silandos (Kara Selendi);38.75152;28.82603
33618;Turkey, Lydia - Tabala (Burgaz);38.61217;28.80337
33620;Turkey, Lydia - Apollonia (Yenicekent);38.04865;28.95645
33622;Turkey, Aeolis - Gryneion (Termaşalık Burnu);38.87467;27.06917
33623;Turkey, Aeolis - Pitane (Çandarlı);38.9283;26.93745
33624;Turkey, Aeolis - Larissa (Buruncuk);38.68907;27.03341
33627;Turkey, Paphlagonia - Abonou Teichos (Inebolu);41.97403;33.76605
33628;Turkey, Pontus - Euchaita (Beyözü);40.57248;35.28003
33630;Turkey, Paphlagonia - Kaisareia (Çayırlı);40.94044;32.42575
33631;Turkey, Pontus - Kerasous (Giresun);40.91913;38.39793
33633;Turkey, Paphlagonia - Pimolisa (Osmancık);41.01324;34.70982
33635;Turkey, Paphlagonia - Stephane (Istifan);41.94563;34.58518
33636;Turkey, Pontus - Thermai Phazemoniton (Havza);40.98621;35.66095
33641;Greece, Macedonia - Aineia (Nea Mechaniona);40.43948;22.87912
33643;Greece, Macedonia - Arethousa;40.62204;23.62124
33645;Greece, Macedonia - Bormiskos (Vrasna);40.67688;23.67807
33646;Greece, Macedonia - Chalastra (Anchialos-Sindos);40.70422;22.78117
33647;Greece, Macedonia - Lete;40.74493;22.97808
33653;Greece, Macedonia - Therme;40.58155;22.94402
33671;Greece, Thracia - Antisara (Kalamitsa);40.92411;24.38128
33673;Greece, Macedonia - Argilos;40.78015;23.81461
33674;Greece, Thracia - Chalkero;40.97844;24.47232
33677;Greece, Macedonia - Kato Lakkovikia;40.79663;23.91093
33678;Greece, Thracia - Kokkinogeia;41.19098;23.93247
33682;Greece, Macedonia - Mesolakkia;40.83164;23.93422
33684;Greece, Thracia - Myrkinos;40.90722;23.81945
33685;Greece, Macedonia - Nea Phyle;40.87036;23.92555
33686;Greece, Thracia - Perni;41.00054;24.63627
33689;Greece, Macedonia - Allante;40.73482;22.59896
33690;Republic of Macedonia, Macedonia - Audaristos;41.43375;21.90547
33691;Republic of Macedonia, Macedonia - Bylazora (Titov Veles);41.87011;21.94823
33700;Republic of Macedonia, Macedonia - Čaška;41.65056;21.66222
33709;Republic of Macedonia, Macedonia - Stenas (Gradec);41.89626;20.90507
33714;Greece, Macedonia - Ichnai (Kato Kouphalia);40.76401;22.59126
33734;Republic of Macedonia, Macedonia - Podles;41.52833;21.81778
33744;Republic of Macedonia, Macedonia - Tremnik;41.43971;22.15341
33747;Republic of Macedonia, Macedonia - Vodovrati;41.58276;21.87898
33756;Republic of Macedonia, Macedonia - Castra;41.08396;21.15534
33767;Republic of Macedonia, Macedonia - Vevi;40.76733;21.61595
33769;Greece, Macedonia - Aloros (Kypsele);40.58861;22.59735
33773;Greece, Macedonia - Neromyloi;41.02318;22.18752
33788;Greece, Macedonia - Anydron;40.83355;22.20718
33790;Greece, Macedonia - Mieza;40.63808;22.11708
33791;Greece, Macedonia - Kopanos;40.63382;22.12893
33792;Greece, Macedonia - Leukadia;40.65298;22.1191
33793;Greece, Macedonia - Archontiko;40.79007;22.46527
33794;Greece, Macedonia - Arseni;40.71412;22.15923
33796;Greece, Macedonia - Asvestario;40.87282;22.41234
33799;Greece, Macedonia - Damianon;40.82868;22.4492
33801;Greece, Macedonia - Ekklisiochorion;40.81399;22.06559
33803;Greece, Macedonia - Giannitsa;40.79194;22.4075
33804;Greece, Macedonia - Kyrros (Palaiokastro Aravissou);40.8053;22.2912
33805;Greece, Macedonia - Kaisariana;40.76208;22.06459
33807;Greece, Macedonia - Karyotissa;40.76915;22.31331
33809;Greece, Macedonia - Mandalon;40.85677;22.21264
33811;Greece, Macedonia - Lakka;40.85665;22.2435
33812;Greece, Macedonia - Lazochori;40.56475;22.20817
33814;Greece, Macedonia - Loutro Emathias;40.58873;22.39976
33815;Greece, Macedonia - Marinia (Marina);40.692;22.10099
33816;Greece, Macedonia - Mavro;40.86106;22.21687
33819;Greece, Macedonia - Paralimnion;38.18597;21.38744
33820;Greece, Macedonia - Pentaplatanos;40.81902;22.41903
33821;Greece, Macedonia - Polydendron;40.42019;22.23922
33823;Greece, Macedonia - Rachona;40.81211;22.53853
33824;Greece, Macedonia - Rodochori;40.6907;22.01751
33825;Greece, Macedonia - Rizari;40.78373;22.088
33826;Greece, Macedonia - Stenemachos;40.60359;22.12578
33827;Greece, Macedonia - Sykea;40.45447;22.37474
33828;Greece, Macedonia - Trilophos;40.57182;22.15195
33832;Greece, Macedonia - Krokos;40.26349;21.8176
33835;Greece, Macedonia - Paleogratsano;40.21732;22.07201
33856;Greece, Macedonia - Mauropigi;40.44841;21.73333
33858;Greece, Macedonia - Koilada;40.35819;21.92631
33864;Greece, Macedonia - Pontokomi;40.41047;21.76195
33866;Greece, Macedonia - Ptolemais;40.51472;21.67861
33868;Greece, Macedonia - Spilia;40.49679;21.81084
33872;Greece, Macedonia - Apidea;39.20186;21.93656
33874;Greece, Macedonia - Argos Orestikon (Hrupista);40.47399;21.24439
33876;Greece, Macedonia - Battyna (Kranochori);40.45777;21.09893
33877;Greece, Macedonia - Keletron (Kastoria);40.52167;21.26254
33882;Greece, Macedonia - Nestorion;40.41278;21.06222
33883;Greece, Macedonia - Pentavryson;40.45376;21.14216
33885;Albania, Macedonia - Ponçarë;40.53028;20.97083
33886;Greece, Macedonia - Poria;40.4885;21.2124
33890;Greece, Macedonia - Aphytis;40.09937;23.43661
33893;Greece, Macedonia - Singos;40.24917;23.72148
33897;Greece, Macedonia - Akanthos (Hierissos);40.39975;23.88011
33898;Greece, Macedonia - Akrothooi;40.18383;24.34933
33899;Greece, Macedonia - Stolos (Kellion);40.36915;23.66484
33901;Greece, Macedonia - Antigoneia;40.37994;23.05341
33902;Greece, Macedonia - Cape Poseidi;39.96393;23.37998
33904;Greece, Macedonia - Fourka;40.00572;23.41537
33909;Greece, Macedonia - Mekyberna;40.27832;23.3961
33915;Greece, Macedonia - Ouranopolis;40.36357;23.93481
33924;Greece, Macedonia - Sane;40.09838;23.30612
33927;Republic of Macedonia, Macedonia - Antigoneia (Negotino);41.43448;22.1752
33930;Greece, Macedonia - Stageira;40.59262;23.7939
33932;Greece, Macedonia - Parthenopolis (Parthenon);40.13179;23.87218
33935;Greece, Macedonia - Polichne (Smixi);40.66671;22.94881
33936;Greece, Macedonia - Polychronon;40.01657;23.52834
33941;Greece, Macedonia - Spartolos (Loudza);40.31635;23.15984
33943;Greece, Macedonia - Strepsa (Basilika);40.4832;23.13851
33944;Greece, Macedonia - Tsaprani;40.28056;22.50584
33945;Greece, Macedonia - Varvara;40.56953;23.6588
33954;Greece, Macedonia - Kerdylion;40.82522;23.79751
33958;Greece, Macedonia - Oreskeia;40.8556;23.64327
33959;Greece, Macedonia - Terpni;40.91643;23.48137
33962;Greece, Macedonia - Tragilos (Aidonochori);40.84487;23.72163
33965;Greece, Thracia - Phagres (Orphani);40.76067;23.94047
33966;Greece, Macedonia - Galepsos;40.74043;23.98602
33970;Greece, Thracia - Oisyme (Cape Vrasidas);40.82891;24.30093
33984;Greece, Macedonia - Kolindros;40.47888;22.48319
33986;Greece, Macedonia - Koukos;40.38443;22.51444
33989;Greece, Macedonia - Leibethra;40.03775;22.5284
33998;Greece, Macedonia - Katerini;40.26956;22.50608
34000;Greece, Macedonia - Phila;39.91992;22.6192
34010;Greece, Thracia - Mesokomi;41.01093;23.65134
34021;Greece, Thracia - Skotoussa (Sidirokastro);41.23835;23.36959
34027;Bulgaria, Macedonia - Neine (Gorna Gradeshnitsa-Ilindentsi);41.61317;23.22858
34028;Bulgaria, Macedonia - Kresna;41.73333;23.15
34029;Bulgaria, Macedonia - Laskarevo;41.53333;23.33333
34045;Greece, Macedonia - Ioron (Palatiano);41.13641;22.91461
34049;Greece, Macedonia - Skra Kilkis;41.09394;22.38316
34050;Republic of Macedonia, Macedonia - Tetovo;42.00691;20.97153
34064;Greece, Cyclades - Aigiale;36.90637;25.99841
34066;Greece, Cyclades - Leukes;36.81224;25.85396
34071;Greece, Creta - Kerame;35.1616;24.51711
34073;Greece, Creta - Mochlos;35.18406;25.90482
34082;Greece, Euboea - Aidepsos;38.87982;23.0442
34083;Greece, Euboea - Amarynthos;38.39164;23.89481
34084;Greece, Euboea - Argoura;38.40431;23.66316
34085;Greece, Euboea - Dokos;38.46667;23.65
34086;Greece, Euboea - Geraistos;37.97903;24.54797
34089;Greece, Euboea - Kerinthos;38.82508;23.48282
34090;Greece, Euboea - Kyparissi;38.90111;23.21428
34093;Greece, Euboea - Manika;38.49431;23.63013
34094;Greece, Euboea - Mantoudi;38.79808;23.47967
34095;Greece, Euboea - Marmarion;38.04903;24.3209
34096;Greece, Euboea - Phylla;38.44177;23.68306
34097;Greece, Euboea - Styra;38.15525;24.24053
34098;Greece, Euboea - Tamynai;38.49942;24.10415
34099;Greece, Euboea - Vasiliko;40.00954;20.59787
34101;Greece, Sporades - Ikaria;38.31078;25.52971
34103;Greece, Sporades - Oinoe;37.63058;26.07321
34104;Greece, Cyclades - Poieessa;37.59949;24.27799
34105;Greece, Sporades - Korassia (Phournoi);37.56667;26.5
34108;Greece, Sporades - Halasarna;36.77766;27.13814
34109;Greece, Sporades - Isthmos (Kephalos);36.74464;26.95766
34111;Greece, Sporades - Hephaisteia;39.96548;25.32226
34112;Greece, Lemnos - Kornos;39.91797;25.11784
34113;Greece, Sporades - Lepsia;37.2919;26.74875
34114;Greece, Sporades - Hagios Phokas;39.00801;26.16961
34115;Greece, Sporades - Mandamados;39.31003;26.33629
34116;Greece, Sporades - Moria;39.13248;26.51698
34117;Greece, Sporades - Pyrra;39.12789;26.20399
34119;Greece, Sporades - Megiste (Kastellorizo);36.15256;29.59134
34122;Greece, Cyclades - Prepesinthos;36.96056;25
34125;Turkey, Bithynia - Adapazarı;40.78056;30.40333
34129;Turkey, Bithynia - Fıranlar;39.96667;29.95
34131;Turkey, Bithynia - Imralı;40.54111;28.5325
34132;Turkey, Bithynia - Inegöl;40.07806;29.51333
34136;Turkey, Bithynia - Modrene (Mudurnu);40.46667;31.21667
34137;Turkey, Bithynia - Pazaryeri;39.99395;29.90424
34139;Turkey, Bithynia - Vezirhan;40.24472;30.02
34142;Turkey, Bithynia - Artanes (Şile);41.17132;29.60417
34143;Turkey, Bithynia - Hadrianeia (Dursunbey);39.58982;28.63358
34144;Turkey, Bithynia - Hadrianoi (Orhaneli);39.90614;28.99885
34145;Turkey, Bithynia - Otroia;40.28465;29.81063
34146;Turkey, Bithynia - Pylai (Yalova);40.65381;29.27001
34147;Turkey, Bithynia - Strobilos (Çiftlik);40.65448;29.33562
34150;Turkey, Cappadocia - Aranda (Akçakale);39.15557;37.79078
34155;Turkey, Cappadocia - Herakleia Kybistra (Ereğli);37.58973;34.15279
34157;Turkey, Cappadocia - Hacıbektaş;38.94077;34.5577
34161;Turkey, Cappadocia - Aquae Saravenae (Kırşehir);39.14583;34.16389
34162;Turkey, Cappadocia - Matiane;38.65399;34.75133
34163;Turkey, Cappadocia - Malakopea (Derinkuyu);38.37307;34.73441
34164;Turkey, Cappadocia - Nevşehir;38.625;34.71222
34165;Turkey, Cappadocia - Nagida (Niğde);37.96667;34.67917
34166;Turkey, Cappadocia - Nysa (Harmandalı);38.93274;33.95189
34168;Turkey, Cappadocia - Ariaramneia (Çamlıca);37.91419;35.48504
34169;Turkey, Pisidia - Sofular;37.83277;31.02292
34173;Turkey, Cappadocia - Yozgat;39.82;34.80444
34181;Turkey, Caria - Acıpayam;37.42385;29.34941
34184;Turkey, Caria - Alinda;37.55886;27.83301
34185;Turkey, Caria - Euthenai (Altinsivrisi);36.93597;28.25942
34186;Turkey, Caria - Amos (Hisarburnu);36.75479;28.26459
34187;Turkey, Caria - Amyzon (Mazın Kalesi);37.59888;27.6909
34188;Turkey, Caria - Attouda (Hisar);37.84024;28.81089
34192;Turkey, Caria - Bayır;37.26774;28.21677
34194;Turkey, Caria - Buzburun;36.69495;28.04336
34196;Turkey, Caria - Kedreai (Şehir Adası);36.99304;28.2068
34197;Turkey, Caria - Chalketor;37.34906;27.68571
34198;Turkey, Caria - Chrysaoris (Şahinler);37.34242;28.09667
34201;Turkey, Caria - Gelibolu;37.00227;28.24076
34202;Turkey, Caria - Gerga (Ovacık);37.53119;28.11862
34204;Turkey, Caria - Hydai;37.28251;27.68699
34205;Turkey, Caria - Hyllarima;37.50507;28.34938
34206;Turkey, Caria - Idyma (Kozlukuyu);37.05944;28.36732
34209;Turkey, Caria - Kasossos;37.23025;27.81249
34210;Turkey, Caria - Kastabos;36.78759;28.17682
34211;Turkey, Caria - Kazıklı;37.37141;27.49238
34212;Turkey, Caria - Kildara;37.18151;27.69308
34216;Turkey, Caria - Latmos;37.49808;27.53766
34217;Turkey, Caria - Loryma (Bozuk);36.57739;28.00822
34218;Turkey, Caria - Mastaura;37.95043;28.35284
34219;Turkey, Caria - Olymos;37.37856;27.73558
34220;Turkey, Caria - Ouranion;37.09352;27.27884
34221;Turkey, Caria - Physkos (Marmaris);36.86312;28.2769
34222;Turkey, Caria - Pidasa (Cert Osman Kale);37.40104;27.57211
34223;Turkey, Caria - Pisye (Pissiköy);37.18655;28.28723
34224;Turkey, Caria - Pladasa (Çandüşüren);37.08732;28.07979
34225;Turkey, Caria - Plarasa;37.62107;28.62815
34226;Turkey, Caria - Sinyri;37.26609;27.92466
34227;Turkey, Caria - Syneta;37.90235;28.72733
34228;Turkey, Caria - Syrna;36.72088;28.19679
34229;Turkey, Caria - Amnistos (Sögüt);36.94562;28.18521
34230;Turkey, Caria - Tabai;37.43996;28.85035
34231;Turkey, Caria - Tavşan Adası;36.76118;28.05999
34233;Turkey, Caria - Thera (Yerkesik);37.13948;28.28713
34234;Turkey, Caria - Thyssanous (Ortaca);36.64974;28.09536
34236;Turkey, Caria - Trapezopolis;37.85596;28.92988
34237;Turkey, Caria - Tymnos (Bozburun);36.69047;28.06224
34240;Turkey, Cilicia - Sipha (Çemkale);37.5504;36.05196
34243;Turkey, Isauria - Adrasos (Balabolu);36.65621;33.11387
34244;Turkey, Isauria - Alahan;37.51115;33.97812
34245;Turkey, Cilicia - Magarsa (Karataş);36.54801;35.35244
34246;Turkey, Cilicia - Marassa (Asar Tepe);36.42115;32.21504
34248;Turkey, Cilicia - Cıvıklı;37.89972;35.98306
34253;Turkey, Cilicia - Emerye;37.16763;31.7484
34254;Turkey, Cilicia - Etekli;37.42333;35.23778
34255;Turkey, Cilicia - Feke;37.81446;35.91233
34257;Turkey, Cilicia - Gülnar;36.34148;33.39921
34259;Turkey, Cilicia - Iotape (Aydap İskelesi);36.31984;32.23597
34260;Turkey, Cilicia - Iouliosebaste (Asar Tepe);36.18998;32.41035
34261;Turkey, Cilicia - Karallia (Güney Kalesi);36.65875;31.88477
34262;Turkey, Pontus - Karapınar;40.46714;34.94416
34265;Turkey, Cilicia - Kızılkaş;37.10796;35.46417
34267;Turkey, Cilicia - Sision (Kozan);37.44887;35.81635
34269;Turkey, Cilicia - Lamos [Lamousia];36.55701;34.23992
34270;Turkey, Cilicia - Limonlu;36.57005;34.23839
34273;Turkey, Cilicia - Nauloi;36.45999;32.12544
34274;Turkey, Cilicia - Nephelion;36.16396;32.38756
34275;Turkey, Cilicia - Olosada;36.89159;32.58942
34276;Turkey, Cilicia - Pozyağbasan;37.49232;35.2421
34278;Turkey, Cilicia - Senir;36.41667;33.61667
34281;Turkey, Pisidia - Tityassos (Bademli);37.70042;31.40135
34286;Turkey, Galatia - Büyük Yağcı;39.14389;32.52361
34287;Turkey, Galatia - Emirler;39.40966;32.9231
34288;Turkey, Galatia - Germia (Gümüşkonak);39.32671;31.84644
34289;Turkey, Galatia - Katrancı;39.27944;32.55306
34292;Turkey, Galatia - Zeyköy;39.60278;31.49444
34294;Turkey, Ionia - Anaia (Kadıkalesi);37.80192;27.2764
34295;Turkey, Ionia - Benler;38.22887;26.92682
34297;Turkey, Ionia - Burnova;38.47921;27.2399
34299;Turkey, Ionia - Dios Hieron;38.02939;27.08106
34304;Turkey, Ionia - Klazomenai;38.25;26.75
34306;Turkey, Ionia - Metropolis;38.12399;27.32452
34307;Turkey, Ionia - Nalbantlar;37.62344;27.50081
34308;Turkey, Ionia - Nymphaion;38.41721;27.40864
34310;Turkey, Ionia - Palaiapolis;38.0852;28.21707
34311;Turkey, Ionia - Panionion;37.70392;27.32999
34312;Turkey, Ionia - Phygela;37.86221;27.26373
34313;Turkey, Ionia - Sighadjik;38.19373;26.78578
34315;Turkey, Ionia - Söke;37.7482;27.40614
34317;Turkey, Ionia - Teichioussa;37.35318;27.45799
34318;Turkey, Isauria - Adaköy;37.51817;31.48572
34320;Turkey, Isauria - Akçalan;36.94419;32.88167
34321;Turkey, Galatia - Akören;40.12636;34.95485
34322;Turkey, Isauria - Alisa;37.32488;32.55217
34324;Turkey, Isauria - Astra;37.02364;32.42251
34325;Turkey, Isauria - Aydınkışla;37.2351;32.37299
34326;Turkey, Isauria - Aşağı Esenler;37.06989;32.63493
34328;Turkey, Isauria - Dikmen;38.08333;32.1
34329;Turkey, Isauria - Dülgerler;37.02079;32.71198
34335;Turkey, Lycaonia - Laranda (Karaman);37.17845;33.22159
34336;Turkey, Pisidia - Mistea (Beyşehir);37.67962;31.72689
34337;Turkey, Isauria - Ninica (Mut);36.64252;33.4394
34339;Turkey, Isauria - Zenonopolis;36.6998;32.69052
34340;Turkey, Lycia - Akalissos (Asar Deresi);36.60089;30.1218
34342;Turkey, Lycia - Araxa;36.74549;29.36933
34343;Turkey, Lycia - Arsada (Arsa);36.49845;29.40761
34348;Turkey, Lycia - Boubon (İbecik);36.974;29.41522
34351;Turkey, Lycia - Daidala (İnlice asarı);36.75216;28.97627
34356;Turkey, Lycia - Edebessos (Kozağacı);36.55498;30.203
34357;Turkey, Lycia - Elmalı;36.73583;29.91775
34360;Turkey, Lycia - Gemiler Adası;36.55359;29.06828
34361;Turkey, Lycia - Gökpınar;36.75;29.9548
34362;Turkey, Lycia - Gölcük;36.62335;30.35102
34364;Turkey, Lycia - Hippou Kome (Itasar);36.83372;29.0261
34365;Turkey, Lycia - Imecik;36.84583;30.22361
34371;Turkey, Lycia - Kitanaura (Saraycık);36.63976;30.35691
34372;Turkey, Lycia - Komba (Gömbe);36.53143;29.65573
34373;Turkey, Lycia - Korkuteli;37.06498;30.19565
34374;Turkey, Lycia - Korydalla (Haciveliler);36.37129;30.27384
34376;Turkey, Phrygia - Lagbe (Alifahrettin Yaylası);37.14296;29.92495
34377;Turkey, Lycia - Lydai;36.6147;28.85756
34382;Turkey, Lycia - Melanippion;36.24995;30.40549
34384;Turkey, Lycia - Nisa (Akörü Yayla);36.43923;29.63305
34385;Turkey, Lycia - Oktapolis (Kızılkaya);36.81497;28.9289
34386;Turkey, Lycia - Onobara (Göderler);36.81336;30.52659
34389;Turkey, Lycia - Phellos (Çukurbağ);36.24085;29.66631
34393;Turkey, Lycia - Simena (Kale);36.19135;29.86879
34394;Turkey, Phrygia - Sinda (Gölhisar);37.12872;29.58453
34396;Turkey, Lycia - Soura (Sura);36.24303;29.93585
34398;Turkey, Lycia - Tenedos (Arab Su);36.88583;30.64793
34400;Turkey, Lycia - Trebenna (Çağlarca);36.87607;30.46184
34407;Turkey, Lycia - Ölüdeniz;36.56674;29.14467
34409;Turkey, Lydia - Tmolos (Gökkaya);38.47624;27.87778
34412;Turkey, Lydia - Anineta (Bögdelik);37.93342;28.44364
34414;Turkey, Lydia - Iaza (Ayazviran);38.58697;28.6068
34416;Turkey, Lydia - Borlu;38.75291;28.46744
34420;Turkey, Lydia - Dağdere;38.98944;28.13722
34421;Turkey, Lydia - Motaleia (Dağmarmara);38.11662;29.20853
34425;Turkey, Lydia - Güllü;38.27114;29.10451
34429;Turkey, Lydia - Hamit;38.94738;28.10126
34432;Turkey, Lydia - Kabazlı;38.46995;28.21169
34433;Turkey, Lydia - Kamai;38.95652;27.52382
34435;Turkey, Lydia - Kavakalan;38.83083;28.02139
34438;Turkey, Lydia - Koloe (Kiraz);38.22593;28.20801
34439;Turkey, Lydia - Tarsi (Köleköy);38.76611;28.72889
34440;Turkey, Lydia - Lamyana (Büyükbelen);38.59744;27.849
34445;Turkey, Lydia - Moscha Kome (Tepecik);38.73711;27.50515
34446;Turkey, Lydia - Nakrasa;39.05162;27.76062
34447;Turkey, Lydia - Nisyra (Saraçlar);38.54711;28.60304
34448;Turkey, Lydia - Bekmış;38.32354;29.15933
34452;Turkey, Lydia - Salihli;38.48258;28.14774
34455;Turkey, Lydia - Sarıgöl;38.23953;28.69663
34458;Turkey, Lydia - Siklianoi;38.19855;27.5967
34459;Turkey, Lydia - Sosandra (Gölmarmara);38.71389;27.91417
34461;Turkey, Phrygia - Temenouthyrai (Uşak);38.67946;29.41045
34463;Turkey, Lydia - Thermai Theseos (Hamamlar);38.64186;28.73744
34468;Turkey, Lydia - Yayakırıldık;38.89528;28.05028
34475;Turkey, Lycaonia - Losta;37.25139;32.83611
34480;Turkey, Lycaonia - Artanada;37.01809;32.71825
34481;Turkey, Lycaonia - Aralla (Atlantı);38.43497;32.1519
34482;Turkey, Lycaonia - Pegella (Azak);38.52941;32.66478
34489;Turkey, Lycaonia - Dağdere;38.17468;32.48414
34494;Turkey, Lycaonia - Ekdaumaua (Çeşmelisebil);38.61477;32.56138
34498;Turkey, Lycaonia - Abditolu;37.73944;32.751
34502;Turkey, Lycaonia - Ilistra (Yollarbaşı);37.18932;33.05026
34503;Turkey, Cappadocia - Anisa (Kara Eyük);38.84908;35.63223
34512;Turkey, Lycaonia - Madenşehri;37.44226;33.17405
34515;Turkey, Lycaonia - Muratdede;37.15969;32.82402
34517;Turkey, Lycaonia - Komitanassos (Ortakuyu);38.12625;33.39476
34518;Turkey, Lycaonia - Perta (Gimir);38.16772;33.07666
34522;Turkey, Lycaonia - Sarayönü;38.26466;32.40708
34525;Turkey, Lycaonia - Sidamaria (Anbararası);37.4798;33.6304
34527;Turkey, Lycaonia - Zizima (Sizma);38.08991;32.40181
34528;Turkey, Lycaonia - Thebasa (Divle);37.29368;33.83656
34529;Turkey, Lycaonia - Salarama (Zincirlihan);38.00825;32.81042
34530;Turkey, Lycaonia - Zıvarık;38.30827;32.86889
34533;Turkey, Mysia - Ankyra Sidera (Boğaz Köy);39.15582;28.85509
34534;Turkey, Mysia - ApolIonia (Apolyont);40.17239;28.68267
34536;Turkey, Mysia - Biğa;40.22806;27.24222
34537;Turkey, Mysia - Bigadiç;39.3925;28.13111
34539;Turkey, Mysia - Deniş;39.22987;27.71957
34540;Turkey, Mysia - Edincik;40.34229;27.86129
34543;Turkey, Mysia - Gambreion;39.25;27.25
34544;Turkey, Mysia - Germe (Kiresun);39.36872;27.69068
34545;Turkey, Mysia - Granikos (Biga Çayı);40.30671;27.27163
34546;Turkey, Mysia - Artemis Thermaia (Gönen);40.1049;27.65399
34547;Turkey, Mysia - Hadrianoutherai (Balıkesir);39.60672;27.91065
34548;Turkey, Mysia - Kadoi (Eski Gediz);39.01417;29.40247
34549;Turkey, Mysia - Kalandos;39.17872;27.84848
34550;Turkey, Mysia - Kepsut;39.68889;28.15222
34551;Turkey, Mysia - Kestel;40.19828;29.21237
34552;Turkey, Mysia - Mustafa Kemalpaşa;40.03815;28.40866
34553;Turkey, Mysia - Panderma;40.35222;27.97667
34555;Turkey, Mysia - Perperene;39.24051;26.96233
34556;Turkey, Mysia - Poimanenon (Alexa);40.07897;27.8923
34557;Turkey, Mysia - Soma;39.18554;27.60945
34558;Turkey, Mysia - Synaos (Simav);39.0922;28.97845
34559;Turkey, Phrygia - Tiberiopolis (Köprücek);39.37462;29.32414
34560;Turkey, Mysia - Mekestos (Simav Çayı);40.24566;28.39731
34562;Turkey, Mysia - Yırcaköy;39.19505;27.67184
34563;Turkey, Mysia - Zeleia (Sarıköy);40.20356;27.59507
34568;Turkey, Pamphylia - Lyrboton Kome (Varsak);36.99859;30.72592
34570;Turkey, Pamphylia - Taşlıpınar;37.42381;31.56781
34573;Turkey, Paphlagonia - Karza (Köyceğiz);40.98525;32.55663
34574;Turkey, Paphlagonia - Kimista;40.98429;32.58546
34575;Turkey, Paphlagonia - Kurmalar;40.98726;33.72534
34576;Turkey, Paphlagonia - Arica;41.1401;35.37297
34577;Turkey, Paphlagonia - Aşağı Karasu;40.74863;35.67154
34578;Turkey, Paphlagonia - Gömlekhisar;41.12365;35.36287
34580;Turkey, Paphlagonia - Theodoropolis (Safranboli);41.25083;32.69417
34583;Turkey, Phrygia - Akroinos (Afyonkarahisar);38.75892;30.54598
34584;Turkey, Phrygia - Adaköy;37.95595;29.01155
34586;Turkey, Phrygia - Alia (Asar);38.90737;29.91319
34587;Turkey, Phrygia - Appolenoi (Tezkalesi);38.95945;31.14787
34589;Turkey, Phrygia - Aslanapa;39.21581;29.8699
34591;Turkey, Phrygia - Atyochorion (Akkent);38.15551;29.39969
34593;Turkey, Phrygia - Bahadınlar;38.19128;29.31491
34594;Turkey, Phrygia - Bahtilly;39.1556;28.8003
34595;Turkey, Phrygia - Banaz;38.73707;29.75194
34597;Turkey, Phrygia - Başören;38.46472;30.43139
