﻿id;full_name_reform;latitude;longitude
29180;Hungary, Pannonia - Gyúró;47.37006;18.73848
29181;Hungary, Pannonia - Hantos;46.99431;18.69893
29182;Hungary, Pannonia - Iszkaszentgyörgy;47.23993;18.29872
29183;Hungary, Pannonia - Kajászószentpéter;47.32349;18.72211
29184;Hungary, Pannonia - Káloz;46.95684;18.4854
29185;Hungary, Pannonia - Iovia (Heténypuszta);46.42702;18.08333
29186;Hungary, Pannonia - Kisapostag;46.89408;18.93231
29187;Hungary, Pannonia - Altinum (Kölked);45.94898;18.7058
29188;Hungary, Pannonia - Leányfalu;47.7181;19.08425
29189;Hungary, Pannonia - Magyaregregy;46.24976;18.30809
29190;Hungary, Pannonia - Magyarszék;46.07273;18.23227
29191;Hungary, Pannonia - Mány;47.53218;18.65558
29192;Hungary, Pannonia - Mohács;46.00463;18.67943
29193;Hungary, Pannonia - Mór;47.37493;18.2036
29195;Hungary, Pannonia - Paks;46.54566;18.8152
29196;Hungary, Pannonia - Papkeszi;47.05587;17.87432
29197;Hungary, Pannonia - Pátka;47.27525;18.49503
29198;Hungary, Pannonia - Pilisszántó;47.66921;18.88512
29199;Hungary, Pannonia - Pilisszentkereszt;47.6917;18.89978
29200;Hungary, Pannonia - Pócsmegyer;47.71726;19.09706
29201;Hungary, Pannonia - Pomáz;47.64564;19.0218
29202;Hungary, Pannonia - Pusztaszabolcs;47.14089;18.76016
29203;Hungary, Pannonia - Rácalmás;47.02432;18.93507
29204;Hungary, Pannonia - Regöly;46.57923;18.38517
29205;Hungary, Pannonia - Sárbogárd;46.8791;18.62134
29206;Hungary, Pannonia - Sáregres;46.78324;18.59351
29207;Hungary, Pannonia - Seregélyes;47.11006;18.57884
29209;Hungary, Pannonia - Szabadegyháza;47.07701;18.69124
29210;Hungary, Pannonia - Matrica (Százhalombatta);47.30869;18.91475
29211;Hungary, Pannonia - Szekszárd;46.34743;18.70623
29212;Hungary, Pannonia - Szigetmonostor;47.6878;19.10358
29213;Hungary, Pannonia - Szigetszentmiklós;47.3396;19.03518
29214;Hungary, Pannonia - Tabajd;47.40453;18.6302
29215;Hungary, Pannonia - Tarján;47.60857;18.50964
29216;Hungary, Pannonia - Tárnok;47.07943;18.40338
29217;Hungary, Pannonia - Vajta;46.72278;18.66181
29218;Hungary, Pannonia - Vál;47.36243;18.67667
29219;Hungary, Pannonia - Velence;47.23009;18.65064
29220;Hungary, Pannonia - Vereb;47.31849;18.61973
29221;Hungary, Pannonia - Vértesacsa;47.37002;18.57928
29222;Hungary, Pannonia - Zsámbék;47.5474;18.72137
29223;Hungary, Pannonia - Campona (Nagytétény);47.39202;18.98462
29224;Hungary, Pannonia - Csepel;47.42436;19.06614
29225;Hungary, Pannonia - Annamatia (Baracs);46.86828;18.92149
29226;Hungary, Pannonia - Lussonium (Dunakömlőd);46.65574;18.88206
29227;Hungary, Pannonia - Ulcisia (Szentendre);47.66499;19.07299
29228;Hungary, Pannonia - Abasári;47.7989;20.00368
29229;Hungary, Germania - Albertirsa;47.24185;19.60983
29230;Hungary, Pannonia - Bátmonostor;46.10573;18.92383
29231;Hungary, Pannonia - Lussomana (Bicske);47.49118;18.63701
29232;Hungary, Pannonia - Budakeszi;47.51362;18.92784
29233;Hungary, Pannonia - Budaörs;47.43583;18.97872
29234;Hungary, Pannonia - Csajág;47.04412;18.18552
29235;Hungary, Pannonia - Dunavarsány;47.27957;19.06791
29236;Hungary, Pannonia - Gellerthegy;47.48808;19.04581
29237;Hungary, Germania - Harta;46.6961;19.03282
29240;Hungary, Pannonia - Martonvásár;47.31645;18.78776
29241;Hungary, Pannonia - Mikebuda;47.15902;19.61693
29242;Hungary, Pannonia - Nagykovácsi;47.57478;18.88368
29243;Hungary, Pannonia - Pilisvörösvár;47.61941;18.90655
29244;Hungary, Pannonia - Promontor Borudvar;47.421;19.0413
29246;Hungary, Pannonia - Solymár;47.58922;18.92961
29247;Hungary, Pannonia - Soskut;47.40467;18.82776
29249;Hungary, Pannonia - Törökbálint;47.43849;18.91081
29250;Hungary, Pannonia - Üröm;47.59821;19.01308
29251;Hungary, Pannonia - Intercisa (Dunaújváros);46.97546;18.93699
29252;Hungary, Pannonia - Szentmihálypuszta;46.89117;17.09275
29253;Hungary, Pannonia - Lugio (Dunaszekcső);46.09115;18.7613
29254;Hungary, Pannonia - Nagyvenyim;46.9571;18.85762
29255;Hungary, Pannonia - Magyarbóly;45.84245;18.49053
29256;Hungary, Pannonia - Sopianae (Pécs);46.07335;18.22806
29257;Hungary, Pannonia - Szilágy;46.10095;18.40654
29258;Hungary, Pannonia - Tricciana (Ságvár);46.83768;18.10145
29259;Hungary, Pannonia - Alta Ripa (Tolna);46.42361;18.79025
29261;Hungary, Germania - Délegyháza;47.25592;19.08086
29262;Hungary, Germania - Dunakeszi;47.63361;19.1625
29263;Hungary, Germania - Dunavecse;46.9133;18.97319
29264;Hungary, Germania - Eger;47.90253;20.37723
29265;Hungary, Germania - Felsőnyáregyháza;47.27723;19.47761
29266;Hungary, Germania - Jászberény;47.50018;19.90629
29267;Hungary, Germania - Kalocsa;46.52812;18.98404
29268;Hungary, Germania - Kerepestarcsa;47.54284;19.26331
29269;Hungary, Germania - Kiskunlacháza;47.18256;19.00923
29271;Hungary, Germania - Mogyoród;47.6001;19.24205
29272;Hungary, Germania - Monor;47.34806;19.44013
29273;Hungary, Germania - Nagybaracska;46.0444;18.90484
29274;Hungary, Germania - Solt;46.8022;19.01081
29275;Hungary, Germania - Szabadszállás;46.87631;19.22325
29276;Hungary, Germania - Szeged;46.25301;20.14143
29277;Hungary, Germania - Szeged-Nagyszéksós;46.18333;20
29278;Hungary, Germania - Tajó;46.4768;19.66513
29279;Serbia, Pannonia - Bononia (Banoštor);45.2119;19.61422
29281;Serbia, Pannonia - Acumincum (Stari Slankamen);45.13739;20.26064
29282;Serbia, Pannonia - Novi Slankamen;45.10889;20.23236
29283;Serbia, Pannonia - Stara Pazova;44.98561;20.15688
29284;Serbia, Pannonia - Irig;45.1;19.85
29285;Serbia, Pannonia - Dobrinci;44.96643;19.9229
29286;Serbia, Pannonia - Pećinci;44.87662;20.09718
29290;Serbia, Pannonia - Titel;45.20611;20.29444
29291;Serbia, Pannonia - Laćarak;44.99343;19.56909
29292;Serbia, Pannonia - Cusum (Petrovaradin);45.25216;19.86217
29293;Serbia, Pannonia - Obrenovac;44.65956;20.044
29294;Serbia, Moesia - Singidunum (Beograd);44.8236;20.4503
29295;Serbia, Moesia - Brestovik;44.64439;20.77321
29296;Serbia, Moesia - Čubura;44.78657;20.44892
29297;Serbia, Moesia - Čukarica;44.71892;20.37607
29300;Serbia, Moesia - Kumodraž;44.74048;20.51944
29301;Serbia, Pannonia - Burgenae (Novi Banovci);44.94999;20.28334
29302;Serbia, Pannonia - Rittium (Surduk);45.06637;20.32162
29303;Serbia, Pannonia - Taurunum (Zemun);44.83597;20.4115
29305;Serbia, Pannonia - Vladimirci;44.61793;19.76939
29307;Montenegro, Illyricum - Anderva (Nikšić);42.77328;18.94416
29309;Croatia, Illyricum - Promona (Tepljuh);43.89619;16.19938
29311;Croatia, Illyricum - Knin;44.03827;16.19479
29312;Croatia, Illyricum - Promina;43.95798;16.09737
29315;Croatia, Pannonia - Svojić;45.29596;15.41711
29316;Croatia, Illyricum - Baška;44.97028;14.75333
29317;Croatia, Illyricum - Curicum (Krk);45.02861;14.57507
29318;Croatia, Illyricum - Baška Voda;43.35694;16.95028
29319;Croatia, Illyricum - Corinium (Gornji Karin);44.10453;15.6335
29320;Croatia, Illyricum - Novigrad;44.18389;15.55417
29321;Croatia, Illyricum - Nedinum (Nadin);44.07146;15.49724
29322;Croatia, Illyricum - Biograd na Moru;43.94333;15.45194
29323;Croatia, Illyricum - Škabrnja;44.09019;15.45121
29324;Croatia, Illyricum - Sidrona (Medviđa);44.09906;15.79245
29325;Croatia, Illyricum - Jasenice;44.235;15.62
29326;Croatia, Illyricum - Bibinje;44.07317;15.28383
29327;Croatia, Illyricum - Donje Biljane;44.09948;15.484
29328;Croatia, Illyricum - Galovac;44.07305;15.39201
29331;Croatia, Illyricum - Biskupija;44.01139;16.23722
29332;Croatia, Illyricum - Blato;42.7625;17.48222
29334;Croatia, Illyricum - Brattia (Brač);43.32709;16.63559
29335;Croatia, Illyricum - Brela;43.40883;16.91397
29336;Croatia, Illyricum - Bova (Čiovo);43.49967;16.28752
29338;Croatia, Illyricum - Crexa (Cres);44.85681;14.39746
29339;Croatia, Illyricum - Ad Turres (Crikvenica);44.98936;14.90361
29340;Croatia, Illyricum - Dicmo;43.60758;16.71434
29341;Croatia, Illyricum - Hrvace;43.76333;16.615
29342;Croatia, Illyricum - Donji Lapac;44.53099;15.76595
29343;Croatia, Illyricum - Magnum (Balijna Glavica);43.7936;16.31337
29344;Croatia, Illyricum - Kljake;43.82547;16.2551
29345;Croatia, Illyricum - Otavice;43.84559;16.26383
29347;Croatia, Illyricum - Drvenik;43.15672;17.24617
29348;Croatia, Illyricum - Dubrovačko primorje;42.86887;17.77315
29349;Croatia, Illyricum - Epidaurum (Cavtat);42.58101;18.21887
29350;Croatia, Illyricum - Ragusium (Dubrovnik);42.7872;17.8926
29351;Croatia, Illyricum - Janjina;42.92528;17.42833
29353;Croatia, Illyricum - Ston;42.83861;17.69639
29354;Bosnia and Herzegovina, Illyricum - Trebinje;42.71197;18.34362
29355;Croatia, Illyricum - Viganj;42.98503;17.09462
29356;Montenegro, Illyricum - Tivat;42.43639;18.69611
29358;Croatia, Illyricum - Dugi Otok;43.96686;15.09081
29360;Croatia, Illyricum - Dugopolje;43.58056;16.60278
29361;Croatia, Illyricum - Spalatum (Split);43.50688;16.44245
29362;Croatia, Illyricum - Epetium (Stobreč);43.50732;16.52575
29363;Croatia, Illyricum - Visoka;43.51282;16.4774
29367;Croatia, Illyricum - Kaštela;43.55;16.38333
29368;Croatia, Illyricum - Pituntium (Podstrana);43.48442;16.55273
29369;Croatia, Illyricum - Tragurium (Trogir);43.51764;16.25063
29371;Croatia, Illyricum - Prgomet;43.50393;16.52378
29373;Croatia, Illyricum - Clissa (Klis);43.56018;16.52076
29375;Croatia, Illyricum - Argyruntum (Starigrad);44.29505;15.44027
29376;Croatia, Illyricum - Vrlika;43.90877;16.40006
29377;Croatia, Illyricum - Ervenik;44.109;15.94148
29378;Croatia, Illyricum - Ausancalio (Gospić);44.39169;15.68678
29379;Croatia, Illyricum - Biston (Gradac);43.105;17.341
29380;Croatia, Illyricum - Grohote;43.38699;16.28752
29383;Croatia, Illyricum - Metulum (Josipdol);45.20937;15.29975
29384;Croatia, Illyricum - Karlobag;44.5275;15.07389
29385;Croatia, Illyricum - Siculi (Bijaći);43.55323;16.34683
29386;Croatia, Illyricum - Kijevo;43.97725;16.3571
29387;Croatia, Illyricum - Burnum (Kistanje);44.01891;16.02562
29388;Croatia, Illyricum - Ivoševci;44.03058;15.99305
29393;Croatia, Illyricum - Roški slap;43.90671;15.97175
29395;Croatia, Illyricum - Alveria (Lišane Ostrovičke);44.04536;15.82319
29396;Croatia, Illyricum - Korkyra Melaina (Korčula);42.94787;17.00898
29397;Croatia, Illyricum - Kornat;43.82078;15.30726
29398;Croatia, Illyricum - Kraljevica;45.28025;14.58277
29399;Croatia, Illyricum - Tarsatica (Rijeka);45.33031;14.46247
29400;Croatia, Illyricum - Senia (Senj);44.99047;14.90087
29401;Croatia, Illyricum - Novi Vinodolski;45.12853;14.7898
29402;Croatia, Illyricum - Vratnik;44.97891;15.00646
29404;Croatia, Illyricum - Makarska;43.29694;17.01778
29406;Croatia, Illyricum - Slivno;42.94537;17.56354
29407;Croatia, Illyricum - Trpanj;43.00792;17.26984
29408;Croatia, Histria - Alvona (Labin);45.0984;14.11575
29409;Croatia, Illyricum - Sveta Nedelja;45.09159;14.1238
29410;Croatia, Illyricum - Ladesta (Lastovo);42.76717;16.89623
29412;Croatia, Illyricum - Lokvičići;43.44711;17.214
29413;Croatia, Illyricum - Lopud;42.68552;17.95022
29414;Croatia, Illyricum - Lovinac;44.36122;15.93491
29416;Croatia, Illyricum - Apsorus (Mali Lošinj);44.68066;14.37028
29417;Croatia, Illyricum - Melite (Mljet);42.5;17.5
29419;Croatia, Illyricum - Mrduja;43.33333;16.41667
29420;Croatia, Illyricum - Andetrium (Muć);43.6906;16.48401
29421;Croatia, Illyricum - Murter;43.80836;15.6002
29422;Croatia, Illyricum - Nerežišća;43.33333;16.58333
29423;Croatia, Illyricum - Aenona (Nin);44.24358;15.18472
29427;Croatia, Illyricum - Cissa (Časka);44.55097;14.91804
29428;Croatia, Illyricum - Navalia (Novalja);44.55618;14.88542
29429;Croatia, Illyricum - Clambetae (Kruševo);44.242;15.815
29430;Croatia, Illyricum - Obrovac;44.20056;15.68222
29431;Croatia, Illyricum - Oneum (Omiš);43.444;16.69214
29434;Croatia, Illyricum - Arupium (Prozor);44.84851;15.26875
29435;Croatia, Illyricum - Otočac;44.86893;15.23753
29436;Croatia, Illyricum - Avendo (Kompolje);44.9406;15.1311
29438;Croatia, Illyricum - Otok;43.74312;16.65498
29439;Croatia, Illyricum - Pag;44.46722;14.99169
29440;Croatia, Illyricum - Pakoštane;43.91222;15.50889
29441;Croatia, Illyricum - Perušić;44.73639;15.27667
29442;Croatia, Illyricum - Pirovac;43.81667;15.66667
29444;Croatia, Illyricum - Podgora;43.18778;17.16252
29446;Croatia, Illyricum - Posedarje;44.13546;15.63289
29449;Croatia, Illyricum - Proložac;43.46972;17.15639
29452;Croatia, Illyricum - Arba (Rab);44.75453;14.76183
29453;Croatia, Histria - Arsia (Raša);45.03542;14.04679
29454;Croatia, Illyricum - Novae (Runovići);43.38889;17.23545
29456;Croatia, Illyricum - Selca;43.33407;16.83806
29457;Croatia, Illyricum - Lopsica (Sveti Juraj);44.92887;14.92
29458;Croatia, Illyricum - Rider (Danilo Gornje);43.70046;16.0557
29459;Croatia, Illyricum - Tilurium (Trilj);43.60966;16.72172
29460;Croatia, Illyricum - Slunj;45.17564;15.47801
29463;Croatia, Illyricum - Supetar;43.38417;16.55083
29466;Bosnia and Herzegovina, Moesia - Bijeljina;44.75695;19.21502
29468;Croatia, Illyricum - Tučepi;43.26525;17.05856
29469;Croatia, Illyricum - Udbina;44.53056;15.76556
29471;Croatia, Illyricum - Vele Srakane;44.57638;14.31617
29472;Croatia, Illyricum - Issa (Vis);43.06157;16.18409
29473;Croatia, Illyricum - Visovac;43.80678;15.8525
29474;Croatia, Illyricum - Vrbanj;43.15419;16.65271
29475;Croatia, Illyricum - Vrgorac;43.2056;17.37218
29477;Croatia, Illyricum - Žman;43.96625;15.11395
29478;Croatia, Illyricum - Zmijavci;43.41083;17.20556
29482;Bosnia and Herzegovina, Illyricum - Sarajevo;43.86667;18.41667
29485;Bosnia and Herzegovina, Illyricum - Ad Ladios (Trn);44.64278;17.59444
29486;Bosnia and Herzegovina, Illyricum - Berkovići;43.18059;17.97985
29487;Bosnia and Herzegovina, Illyricum - Raetinium (Bihać);44.78104;15.93838
29488;Bosnia and Herzegovina, Illyricum - Bosanski Novi;45.03167;16.49639
29489;Bosnia and Herzegovina, Illyricum - Kula;44.78104;15.93839
29491;Bosnia and Herzegovina, Illyricum - Borci;43.58234;18.00997
29492;Bosnia and Herzegovina, Illyricum - Ad Turres (Čapljina);43.11333;17.72
29493;Bosnia and Herzegovina, Illyricum - Čitluk;45.4929;15.55527
29494;Bosnia and Herzegovina, Illyricum - Donja Bijenja;43.33617;18.16066
29495;Bosnia and Herzegovina, Illyricum - Grude;43.39962;17.33966
29496;Bosnia and Herzegovina, Illyricum - Bigeste (Ljubuški);43.21471;17.83832
29497;Bosnia and Herzegovina, Illyricum - Neum;42.92304;17.61857
29500;Bosnia and Herzegovina, Illyricum - Bosanski Petrovac;44.48361;16.56444
29502;Bosnia and Herzegovina, Illyricum - Bosansko Grahovo;44.17944;16.36389
29503;Bosnia and Herzegovina, Illyricum - Bratunac;44.18455;19.33085
29504;Bosnia and Herzegovina, Illyricum - Bistua Nova (Bugojno);44.05625;17.44983
29507;Bosnia and Herzegovina, Illyricum - Drvar;44.4075;16.62944
29510;Bosnia and Herzegovina, Illyricum - Foča-Ustikolina;44.88139;18.21833
29511;Bosnia and Herzegovina, Illyricum - Gacko;43.16724;18.53605
29512;Bosnia and Herzegovina, Illyricum - Municipium Salvium (Glamoč);44.048;16.751
29514;Bosnia and Herzegovina, Illyricum - Glavica;44.10758;16.78393
29518;Bosnia and Herzegovina, Pannonia - Servitium (Gradiška);45.15147;17.25609
29519;Bosnia and Herzegovina, Pannonia - Jablanica;45.09894;17.00589
29520;Bosnia and Herzegovina, Illyricum - Bariduum (Livno);43.82617;17.00269
29521;Bosnia and Herzegovina, Illyricum - Goražde;43.66854;18.97485
29523;Bosnia and Herzegovina, Illyricum - Gornji Vakuf-Uskoplje;43.93754;17.58805
29524;Bosnia and Herzegovina, Illyricum - Hadžići;43.82274;18.20512
29525;Bosnia and Herzegovina, Illyricum - Han Pijesak;44.08161;18.95258
29526;Bosnia and Herzegovina, Illyricum - Jajce;43.40476;18.25612
29527;Bosnia and Herzegovina, Illyricum - Kakanj;44.73506;18.08441
29528;Bosnia and Herzegovina, Illyricum - Kiseljak;44.48904;18.56982
29529;Bosnia and Herzegovina, Illyricum - Ključ;44.53333;16.76667
29530;Bosnia and Herzegovina, Illyricum - Konjic;43.65126;17.96082
29531;Bosnia and Herzegovina, Illyricum - Kreševo;43.86562;18.03459
29532;Bosnia and Herzegovina, Illyricum - Kupres;44.08028;17.1575
29533;Bosnia and Herzegovina, Illyricum - Pelva (Lištani);43.87556;16.7775
29534;Bosnia and Herzegovina, Illyricum - Stanecli (Mali Mošunj);44.174;17.751
29535;Bosnia and Herzegovina, Illyricum - Milići;44.53363;18.53372
29536;Bosnia and Herzegovina, Illyricum - Mostar;43.65362;17.95902
29537;Bosnia and Herzegovina, Illyricum - Leusaba (Mrkonjić Grad);44.41704;17.08394
29538;Bosnia and Herzegovina, Illyricum - Novi Grad;43.25874;17.88801
29539;Bosnia and Herzegovina, Illyricum - Ostrožac;43.65773;17.7604
29540;Bosnia and Herzegovina, Illyricum - Posušje;43.50194;17.33389
29541;Bosnia and Herzegovina, Illyricum - Prijedor;44.97991;16.71401
29542;Bosnia and Herzegovina, Illyricum - Bistua Vetus (Duvno);43.82122;17.6093
29543;Bosnia and Herzegovina, Illyricum - Ravno;42.88741;17.96555
29544;Bosnia and Herzegovina, Illyricum - Ribnik;44.42858;16.82009
29545;Bosnia and Herzegovina, Illyricum - Ris( ) (Rogatica);43.79884;19.00211
29546;Bosnia and Herzegovina, Illyricum - Rudo;43.61887;19.37029
29547;Bosnia and Herzegovina, Illyricum - Sanski Most;44.82857;16.60581
29548;Bosnia and Herzegovina, Illyricum - Baloia (Šipovo);44.28216;17.08308
29549;Bosnia and Herzegovina, Illyricum - Domavia (Srebrenica);44.14398;19.36267
29550;Bosnia and Herzegovina, Illyricum - Ad Drinum (Zvornik);44.38689;19.10321
29551;Serbia, Illyricum - Krupanj;44.36233;19.36298
29552;Bosnia and Herzegovina, Illyricum - Staro Selo;44.23875;17.32187
29554;Bosnia and Herzegovina, Illyricum - Diluntum (Stolac);43.07873;17.95845
29555;Bosnia and Herzegovina, Illyricum - Švrakino Selo;43.85626;18.41308
29556;Bosnia and Herzegovina, Illyricum - Delminium (Tomislavgrad);43.64464;17.31389
29558;Bosnia and Herzegovina, Illyricum - Crvenice;43.55806;17.98583
29567;Bosnia and Herzegovina, Illyricum - Prisoje;43.69747;17.08938
29569;Bosnia and Herzegovina, Illyricum - Sarajlije;43.76479;17.28735
29570;Bosnia and Herzegovina, Illyricum - Stipanjići;43.72505;17.1524
29571;Bosnia and Herzegovina, Illyricum - Suhaca;43.83933;16.97523
29573;Bosnia and Herzegovina, Illyricum - Zupanjac;43.71874;17.22365
29574;Bosnia and Herzegovina, Illyricum - Travnik;44.22637;17.66583
29576;Bosnia and Herzegovina, Illyricum - Vitez;44.15424;17.79009
29577;Bosnia and Herzegovina, Illyricum - Zenica;44.20169;17.90397
29578;Bosnia and Herzegovina, Illyricum - Trnovo;43.83694;18.71694
29579;Bosnia and Herzegovina, Illyricum - Turbe;44.24376;17.58519
29580;Bosnia and Herzegovina, Illyricum - Usora;44.71935;18.08465
29583;Bosnia and Herzegovina, Illyricum - Velika Kladuša;45.18384;15.80655
29584;Bosnia and Herzegovina, Illyricum - Višegrad;43.78345;19.29345
29585;Bosnia and Herzegovina, Illyricum - Vlasenica;44.04371;18.85973
29587;Serbia, Illyricum - Arilje;43.75183;20.0974
29588;Bosnia and Herzegovina, Illyricum - Malvesia (Skelani);43.96667;19.53333
29589;Serbia, Illyricum - Čačak;43.89141;20.35017
29590;Serbia, Illyricum - Požega;43.84889;20.03632
29591;Serbia, Illyricum - Užice;43.85861;19.84878
29593;Serbia, Illyricum - Bajina Bašta;43.97083;19.5675
29594;Serbia, Illyricum - Čajetina;43.78834;19.77885
29595;Serbia, Illyricum - Gornji Milanovac;44.02603;20.46152
29596;Serbia, Illyricum - Kosjerić;43.97622;19.94206
29597;Serbia, Illyricum - Ljubovija;44.18944;19.37667
29598;Serbia, Illyricum - Lučani;43.84573;20.19037
29599;Serbia, Illyricum - Nova Varoš;43.49717;19.75264
29600;Serbia, Illyricum - Prijepolje;43.385;19.64667
29601;Montenegro, Illyricum - Municipium S( ) (Pljevlja);43.35802;19.35978
29604;Montenegro, Illyricum - Ilijino Brdo;43.35824;19.35126
29605;Serbia, Illyricum - Kolovrat;43.38936;19.64637
29606;Bosnia and Herzegovina, Illyricum - Ocrkavlje;43.52327;18.64505
29607;Serbia, Illyricum - Priboj;43.58276;19.52666
29608;Serbia, Moesia - Trgovište;42.36065;22.06552
29609;Serbia, Illyricum - Valjevo;44.24862;19.70861
29612;Montenegro, Illyricum - Bijelo Polje;43.87878;17.66075
29613;Montenegro, Illyricum - Buthoe (Budva);42.29115;18.8403
29614;Montenegro, Illyricum - Cetinje;42.42466;18.77123
29616;Montenegro, Illyricum - Herceg Novi;42.39454;18.52804
29617;Montenegro, Illyricum - Risinium (Risan);42.51472;18.69499
29618;Montenegro, Illyricum - Perast;42.48992;18.71852
29619;Montenegro, Illyricum - Agruvium (Kotor);42.42416;18.77148
29621;Montenegro, Illyricum - Ledenice;42.5438;18.7116
29622;Montenegro, Illyricum - Salthua (Riječani);42.76641;18.65354
29624;Serbia, Moesia - Praesidium Pompei (Rutevac);43.58955;21.61773
29626;Ukraine, Bosporus Cimmerius - Charax (Ai-Todor);44.43073;34.12825
29627;Serbia, Moesia - Barajevo;44.55356;20.43631
29629;Serbia, Moesia - Lederata (Ram);44.81343;21.33427
29630;Serbia, Moesia - Pincus (Veliko Gradište);44.76287;21.5168
29631;Serbia, Moesia - Remesiana (Bela Palanka);43.2145;22.2935
29632;Serbia, Moesia - Elez Han;42.14995;21.2941
29634;Serbia, Moesia - Brus;42.58538;21.32773
29636;Serbia, Moesia - Crveni krst;43.3742;21.81325
29637;Serbia, Moesia - Naissus (Niš);43.3163;21.89388
29638;Serbia, Moesia - Mediana (Medijana);43.30174;21.97753
29639;Serbia, Moesia - Idimum (Medveđa);42.89618;21.55875
29640;Serbia, Moesia - Pantelej;42.60866;21.46634
29642;Serbia, Moesia - Viminacium (Drmno);44.73678;21.21612
29644;Serbia, Moesia - Kličevac;44.73333;21.29152
29645;Serbia, Moesia - Kostolac;44.72204;21.17511
29646;Serbia, Moesia - Municipium (Malo Crniće);44.50317;21.31127
29648;Serbia, Moesia - Petrovac na Mlavi;44.32707;21.45659
29649;Serbia, Moesia - Margum (Požarevac);44.69123;21.06175
29650;Serbia, Moesia - Vinceia (Smederevo);44.65138;20.93551
29651;Serbia, Moesia - Timacum Maius (Knjaževac);43.56996;22.26381
29652;Serbia, Moesia - Čukljenik;43.3209;21.89576
29653;Serbia, Moesia - Horreum Margi (Ćuprija);43.92717;21.3836
29654;Serbia, Moesia - Donje Ljupče;42.79663;21.15484
29655;Serbia, Moesia - Taliata (Donji Milanovac);44.44359;22.14435
29656;Serbia, Moesia - Novae (Čezava);44.62043;21.88853
29657;Serbia, Moesia - Cuppae (Golubac);44.65106;21.6383
29658;Serbia, Moesia - Dragash;42.35112;20.57071
29659;Serbia, Moesia - Đakovica;42.44839;20.26555
29660;Serbia, Moesia - Đeneral Janković;42.1489;21.29792
29662;Serbia, Moesia - Gadžin Han;43.1404;22.14618
29663;Serbia, Moesia - Gnjilane;42.46352;21.4694
29665;Serbia, Moesia - Vicianum (Gračanica);42.6279;21.10723
29666;Serbia, Moesia - Ulpiana (Lipljan);42.62344;21.16797
29669;Serbia, Moesia - Klečka;42.49486;20.8636
29670;Serbia, Moesia - Kosovska Mitrovica;42.89139;20.866
29671;Serbia, Moesia - Priština;42.52576;21.12251
29672;Serbia, Moesia - Tricornium (Grocka);44.73323;20.64996
29674;Serbia, Moesia - Kačanik;42.22788;21.25686
29675;Serbia, Moesia - Municipium Celegerorum (Ivanjica);43.56935;20.2431
29677;Serbia, Moesia - Zanes (Kladovo);44.60356;22.60987
29678;Serbia, Moesia - Diana (Karataš);44.64083;22.55694
29679;Serbia, Moesia - Pontes (Kostol);44.58962;22.65378
29680;Romania, Dacia - Drobeta (Drobeta-Turnu Severin);44.62927;22.65717
29681;Serbia, Moesia - Egeta (Brza Palanka);44.46912;22.44531
29683;Serbia, Moesia - Timacum Minus (Ravna);43.62998;22.26185
29684;Serbia, Moesia - Romuliana (Gamzigrad);43.89916;22.18533
29688;Serbia, Moesia - Contra Margum (Kovin);44.73957;20.97785
29689;Serbia, Moesia - Kragujevac;44.01279;20.91142
29690;Serbia, Moesia - Kraljeva kuća;42.46944;21.80417
29692;Serbia, Moesia - Aquae Bas( ) (Kuršumlijska Banja);43.14051;21.27344
29693;Serbia, Moesia - Iustiniana Prima (Lebane);42.95265;21.67032
29694;Serbia, Moesia - Lece;42.90443;21.49317
29695;Serbia, Moesia - Municipium Dardanorum (Sočanica);43.05156;20.80919
29696;Serbia, Moesia - Leskovac;43.00238;21.94189
29698;Serbia, Moesia - Mladenovac;44.43453;20.63577
29699;Serbia, Moesia - Novi Pazar;43.1407;20.52136
29700;Serbia, Moesia - Paraćin;43.85862;21.40391
29701;Serbia, Moesia - Pejë;42.65411;20.31822
29702;Serbia, Moesia - Podujevë;42.91078;21.19563
29703;Serbia, Moesia - Aquae (Prahovo);44.25694;22.53139
29704;Serbia, Moesia - Gabuleum (Prizren);42.21236;20.72418
29705;Serbia, Moesia - Hammeum (Prokuplje);43.23333;21.60001
29706;Serbia, Moesia - Rahovec;42.21526;20.74147
29707;Serbia, Moesia - Raška;43.29194;20.61556
29708;Serbia, Moesia - Ražanj;43.74692;21.50603
29709;Serbia, Moesia - Šapine;44.5704;21.35797
29712;Serbia, Moesia - Sopot;44.51972;20.57361
29713;Serbia, Moesia - Srbica;42.74909;20.78911
29714;Serbia, Moesia - Suvodol;44.5425;20.49778
29715;Serbia, Moesia - Svilajnac;44.24984;21.20082
29716;Serbia, Moesia - Turičevac;42.69996;20.68891
29717;Republic of Macedonia, Moesia - Scupi (Skopje);42.01689;21.39144
29719;Serbia, Moesia - Vranje;42.43806;21.92542
29720;Serbia, Moesia - Vučitrn;42.82669;20.97035
29722;Serbia, Moesia - Žuč;43.19905;21.1582
29723;Serbia, Moesia - Zvečan;42.97332;20.78197
29724;Serbia, Dacia - Vršac;45.11667;21.30361
29725;Romania, Dacia - Şviniţa;44.49826;22.10209
29726;Republic of Macedonia, Moesia - Aračinovo;42.02538;21.56397
29728;Republic of Macedonia, Moesia - Bardovci;42.02686;21.3784
29731;Republic of Macedonia, Moesia - Brazda;42.08119;21.40001
29733;Republic of Macedonia, Moesia - Stenai (Demir Kapija);41.50537;21.89114
